2022-2023 Volleyball Team Report for Burwell
This report was generated on 08/04/23 at 9:06 am CDT

Burwell (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,South Loup (Callaway/Arnold),C2,21,8,2,W,2,0,,49,Site: Grand Island,Grand Island,
08/30/22,Elgin Public/Pope John,D1,21,9,2,L,2,3,,36,&nbsp;,,
09/01/22,West Holt,C2,16,13,2,W,2,0,,49,<font color="green">Triangular (host: West Holt)</font>,,
09/01/22,North Central,C2,11,18,3,L,1,2,,35,<font color="green">Triangular (host: West Holt)</font>,,
09/06/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/22,St. Edward,D2,2,20,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
09/08/22,Fullerton,C2,20,6,1,L,2,3,,41,&nbsp;,,
09/15/22,Nebraska Christian,D1,27,7,1,L,1,2,,39,<font color="green">Triangular (host: Central Valley)</font>,,
09/15/22,Central Valley,D1,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Central Valley)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,25,7,1,L,0,2,,41,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,2,27,4,W,2,0,,44,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,13,16,3,W,2,0,,46,Gibbon Invite,Gibbon,
09/20/22,Palmer,D2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/22,Heartland Lutheran,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/22/22,Ainsworth,C1,18,16,2,W,3,2,,50,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/24,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,Ansley-Litchfield Invite,Ansley High School ,
09/24,Hyannis,D2,7,26,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/24,Sumner-Eddyville-Miller,D1,27,5,1,L,1,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/27/22,Arcadia/Loup City,C2,6,24,4,W,3,0,,43,&nbsp;,,
10/04/22,@ Anselmo-Merna,D2,19,11,2,W,3,1,,47,&nbsp;,,
10/06/22,Twin Loup,D1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/06/22,Riverside,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/11/22,@ CWC,D2,1,27,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Riverside,D1,15,13,2,L,1,3,,36,Golden Rod Conference,Burwell,
10/18/22,Anselmo-Merna,D2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Burwell)</font>,,
10/18/22,Sandhills/Thedford,D2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Burwell)</font>,,
10/24/22,Twin Loup,D1,21,10,2,L,0,3,,36,Subdistrict D1-10 Tournament,SEM,

TotalPoints:,
Win %:,59.259%
Average Points:,41.926
