2020-2021 Girls Basketball Team Report for Gretna
This report was generated on 08/11/21 at 12:08 pm CDT

Gretna (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha North,A,2,19,4,W,67,26,,41,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha Burke,A,10,12,3,W,52,50,,44,OPS Jamboree,Omaha Burke/Omaha Benson,
12/07,Omaha Central,A,22,3,1,L,41,48,,39,OPS Jamboree,Omaha Burke/Omaha Benson,
12/11/20,Omaha Bryan,A,0,2,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,Omaha South,A,2,17,4,W,57,19,,41,&nbsp;,,
12/17/20,@ Omaha Marian,A,7,12,3,W,45,43,,44,&nbsp;,,
12/19/20,Lincoln Pius X,A,22,0,1,L,29,42,,39,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Millard West,A,5,17,4,W,46,28,,41,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Millard North,A,14,9,2,W,42,36,,47,Metro Conference Holiday Tournament,TBA/TBA,
12/31,Omaha Central,A,22,3,1,L,39,61,,39,Metro Conference Holiday Tournament,TBA/TBA,
01/02/21,@ Lincoln East,A,13,9,2,L,35,43,,36,&nbsp;,,
01/09/21,Lincoln North Star,A,11,10,2,L,44,57,,36,&nbsp;,,
01/15/21,@ Millard South,A,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,Lincoln Southwest,A,19,2,1,L,23,61,,39,&nbsp;,,
01/22/21,@ Elkhorn South,A,7,15,3,W,30,27,,44,&nbsp;,,
01/23/21,@ Papillion-LaVista South,A,11,12,3,W,45,41,(OT),44,&nbsp;,,
01/26/21,@ Bellevue West,A,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Omaha Central,A,22,3,1,L,29,38,,39,&nbsp;,,
02/05/21,@ Omaha Benson,A,12,10,2,W,36,23,,47,&nbsp;,,
02/06/21,Millard West,A,5,17,4,W,43,40,,41,&nbsp;,,
02/09/21,@ Omaha North,A,2,19,4,W,56,30,,41,&nbsp;,,
02/12/21,Papillion-LaVista,A,14,9,2,L,35,46,,36,&nbsp;,,
02/19/21,@ Omaha Westside,A,12,11,2,W,47,40,(OT),47,&nbsp;,,
02/20/21,Lincoln High,A,13,8,2,L,50,52,(OT),36,&nbsp;,,
02/23/21,Omaha Westside,A,12,11,2,W,36,30,,47,District A-2 Tournament,,
02/25/21,Millard South,A,23,1,1,L,56,62,,39,District A-2 Tournament,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.174
