2020-2021 Boys Basketball Team Report for Spalding Academy
This report was generated on 08/11/21 at 12:04 pm CDT

Spalding Academy (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Heartland Lutheran,D2,5,14,3,W,52,38,,44,&nbsp;,,
12/08/20,Stuart,D2,13,8,2,L,54,78,,36,&nbsp;,,
12/11/20,@ St. Mary's,D2,22,2,1,L,35,80,,39,&nbsp;,,
12/12/20,@ Cedar Bluffs,D1,2,18,4,W,64,28,,43,&nbsp;,,
12/15/20,@ Palmer,D1,6,15,3,W,50,43,(OT),46,&nbsp;,,
12/18/20,@ Central Valley,D1,17,6,2,L,51,67,,38,&nbsp;,,
01/05/21,@ Elgin Public/Pope John,D2,13,13,2,L,51,53,,36,&nbsp;,,
01/08/21,CWC,D2,0,21,4,W,51,23,,41,&nbsp;,,
01/09/21,@ Santee,D2,6,8,3,W,62,53,,44,&nbsp;,,
01/12/21,@ Elba,D2,2,15,4,W,61,40,,41,&nbsp;,,
01/14/21,Nebraska Christian,C2,7,15,3,W,63,62,,47,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/18,Fullerton,D1,11,11,2,L,67,70,(OT),38,Goldenrod Conference Tournament,St. Paul,
01/26/21,Boyd County,D1,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,Fullerton,D1,11,11,2,L,52,62,,38,&nbsp;,,
02/02/21,@ Anselmo-Merna,D1,6,16,3,W,56,47,,46,&nbsp;,,
02/05/21,Burwell,D1,24,0,1,L,38,71,,41,&nbsp;,,
02/06/21,Humphrey St. Francis,D2,20,4,1,L,35,55,,39,&nbsp;,,
02/11/21,@ Riverside,D1,12,11,2,L,62,70,,38,&nbsp;,,
02/19/21,@ St. Edward,D2,6,13,3,W,52,35,,44,&nbsp;,,
02/23/21,Twin Loup,D2,2,16,4,W,61,56,,41,Subdistrict D2-5 Tournament,Elgin High School ,
02/25/21,@ Elgin Public/Pope John,D2,13,13,2,L,54,67,,36,Subdistrict D2-5 Tournament,Elgin High School ,

TotalPoints:,
Win %:,50.000%
Average Points:,40.800
