2018-2019 Boys Basketball Team Report for Bellevue West
This report was generated on 03/13/19 at 8:50 am CDT

Bellevue West (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,HAC/Metro Tournament,TBD,
11/29,Kearney,A,20,5,1,W,44,41,,50,HAC/Metro Tournament,TBD,
12/03,Lincoln High,A,14,10,2,W,73,59,,47,HAC/Metro Tournament,TBD,
12/07/18,Omaha Benson,A,6,16,3,W,98,58,,44,&nbsp;,,
12/08/18,@ Lincoln Southeast,A,8,15,3,L,57,64,,33,&nbsp;,,
12/14/18,@ Omaha Bryan,A,14,10,2,W,75,72,,47,&nbsp;,,
12/15/18,Omaha Central,A,20,5,1,W,80,65,,50,&nbsp;,,
12/20/18,Papillion-LaVista,A,4,19,4,W,84,53,,41,&nbsp;,,
12/21/18,Omaha Westside,A,19,5,1,W,83,66,,50,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/Creighton Prep,
12/29,Papillion-LaVista,A,4,19,4,W,66,46,,41,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/02,Omaha Bryan,A,14,10,2,W,86,78,,47,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/03,Papillion-LaVista South,A,14,11,2,W,71,58,,47,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/04,Creighton Preparatory School,A,22,4,1,W,51,47,,50,Metro Conference Tournament,Ralston Arena/Creighton Prep,
01/08/19,@ Millard North,A,16,8,2,W,62,58,,47,&nbsp;,,
01/11/19,@ Bellevue East,A,6,17,3,W,76,43,,44,&nbsp;,,
01/12/19,Lewis Central IA,B,13,10,2,W,55,46,,47,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
01/19/19,@ Omaha South,A,18,6,1,W,71,56,,50,&nbsp;,,
01/25/19,@ Omaha Burke,A,7,16,3,W,63,42,,44,&nbsp;,,
01/26/19,Lincoln Northeast,A,6,18,3,W,65,30,,44,&nbsp;,,
01/29/19,Omaha North,A,8,14,3,W,76,48,,44,&nbsp;,,
01/31/19,Lincoln Southwest,A,7,16,3,W,84,53,,44,&nbsp;,,
02/02/19,@ Omaha Northwest,A,4,19,4,W,84,74,,41,&nbsp;,,
02/08/19,Creighton Preparatory School,A,22,4,1,W,69,66,,50,&nbsp;,,
02/09/19,@ Elkhorn South,A,9,14,3,W,75,67,,44,&nbsp;,,
02/15/19,Millard South,A,4,18,4,W,80,49,,41,&nbsp;,,
02/22/19,Fremont,A,3,20,4,W,68,33,,41,District A-1 Tournament,,
02/25/19,Norfolk,A,12,12,2,W,55,50,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,96.154%
Average Points:,45.192
