2021-2022 Boys Basketball Team Report for Elba
This report was generated on 11/28/22 at 11:47 am CST

Elba (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/21,@ Palmer,D2,0,17,4,W,49,32,,41,&nbsp;,,
12/10/21,@ Silver Lake,D1,14,9,2,L,19,73,,38,&nbsp;,,
12/11/21,College View Academy,D2,12,7,2,L,39,68,,36,Site: TBD,TBD,
12/14/21,Hampton,D2,5,15,3,L,20,48,,33,&nbsp;,,
12/18/21,Cornerstone Christian,D1,11,10,2,L,28,72,,38,&nbsp;,,
12/21/21,@ Burwell,D1,23,3,1,L,19,62,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/27,Niobrara/Verdigre,D2,4,19,4,L,13,61,,30,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,St. Edward,D2,7,16,3,L,30,56,,33,Verdigre Booster Club Holiday Tournament,Verdigre,
01/04/22,@ St. Edward,D2,7,16,3,L,29,53,,33,&nbsp;,,
01/08/22,Red Cloud,D2,10,11,3,L,10,51,,33,&nbsp;,,
01/11/22,@ Spalding Academy,D2,11,15,3,L,37,63,,33,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/15,St. Edward,D2,7,16,3,L,25,45,,33,Goldenrod Conference Tournament,TBA,
01/25/22,@ Fullerton,D2,8,15,3,L,34,64,,33,&nbsp;,,
01/27/22,@ Harvard,D2,3,19,4,L,33,64,,30,&nbsp;,,
01/29/22,High Plains Community,D1,10,14,3,L,25,65,,35,&nbsp;,,
01/31/22,Palmer,D2,0,17,4,W,41,33,,41,&nbsp;,,
02/01/22,@ Heartland Lutheran,D2,4,17,4,L,36,47,,30,&nbsp;,,
02/04/22,@ Twin Loup,D1,2,18,4,L,27,53,,32,&nbsp;,,
02/08/22,Riverside,D1,20,6,1,L,8,89,,41,&nbsp;,,
02/10/22,@ Cedar Bluffs,D1,5,18,4,L,22,45,,32,&nbsp;,,
02/18/22,CWC,D2,1,21,4,L,22,47,,30,&nbsp;,,
02/21/22,Palmer,D2,0,17,4,W,33,30,,41,Subdistrict D2-7 Tournament,Fullerton,
02/22/22,@ Fullerton,D2,8,15,3,L,28,77,,33,Subdistrict D2-7 Tournament,Fullerton,

TotalPoints:,
Win %:,13.043%
Average Points:,34.783
