2020-2021 Girls Basketball Team Report for Southern Valley
This report was generated on 08/11/21 at 12:09 pm CDT

Southern Valley (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Minden,C1,12,12,2,W,49,44,,49,&nbsp;,,
12/04/20,@ Elm Creek,C2,15,6,2,L,16,46,,36,&nbsp;,,
12/08/20,Cambridge,D1,11,13,3,L,34,50,,33,&nbsp;,,
12/10/20,@ Gothenburg,C1,16,9,2,L,32,50,,38,&nbsp;,,
12/12/20,@ Overton,C2,19,5,1,L,46,61,,39,&nbsp;,,
12/17/20,@ Ravenna,C2,19,7,2,L,36,54,,36,&nbsp;,,
12/18/20,Superior,C2,11,10,2,L,27,38,,36,&nbsp;,,
12/22/20,Southwest,D1,10,11,3,W,39,25,,44,&nbsp;,,
01/05/21,Franklin,D2,11,9,2,W,35,34,(OT),47,&nbsp;,,
01/08/21,@ Bertrand,D2,3,18,4,W,44,26,,41,&nbsp;,,
01/09/21,@ Hitchcock County,D2,2,20,4,W,33,18,,41,&nbsp;,,
01/12/21,Chase County,C1,16,6,2,L,30,50,,38,Site: McCook Community College,McCook Community College,
01/15/21,@ Holdrege,B,11,10,2,L,42,47,,39,&nbsp;,,
01/21/21,@ Arapahoe,D1,7,16,3,W,50,28,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,Multiple/MCC Events Center,
01/23,Southwest,D1,10,11,3,W,50,42,,44,RPAC Conference Tournament,Multiple/MCC Events Center,
01/26,Alma,D1,15,6,2,L,40,44,,36,RPAC Conference Tournament,Multiple/MCC Events Center,
01/28,Medicine Valley,D2,11,9,2,W,49,35,,47,RPAC Conference Tournament,Multiple/MCC Events Center,
02/05/21,Alma,D1,15,6,2,W,56,40,,47,&nbsp;,,
02/06/21,South Loup (Callaway/Arnold),C2,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,@ Gibbon,C1,2,18,4,W,52,36,,43,&nbsp;,,
02/12/21,@ Dundy County Stratton,D1,13,10,2,W,49,37,,47,&nbsp;,,
02/15/21,Blue Hill,C2,16,7,2,L,39,47,,36,Subdistrict C2-10 Tournament,Wood River Rural School,

TotalPoints:,
Win %:,52.381%
Average Points:,41.000
