2022-2023 Volleyball Team Report for Twin River
This report was generated on 08/04/23 at 9:08 am CDT

Twin River (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,@ Riverside,D1,15,13,2,L,1,3,,36,&nbsp;,,
09/01/22,Osceola,D2,10,18,3,W,3,2,,44,&nbsp;,,
09/06/22,Tekamah-Herman,C1,10,20,3,L,0,2,,36,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/22,Shelby/Rising City,C2,21,10,2,L,1,2,,38,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/08/22,Schuyler,B,7,21,3,L,1,2,,37,<font color="green">Triangular (host: Twin River)</font>,,
09/08/22,West Point-Beemer,C1,12,20,3,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/15/22,@ Fullerton,C2,20,6,1,L,0,3,,41,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tournament, >4 Teams),Stanton,
09/17,Arlington,C1,1,26,4,W,2,0,,44,Stanton Invitational,Stanton,
09/17,West Point-Beemer,C1,12,20,3,L,0,2,,36,Stanton Invitational,Stanton,
09/17,Ponca,C2,23,11,2,L,0,2,,38,Stanton Invitational,Stanton,
09/20/22,Clarkson/Leigh,C2,26,6,1,L,0,3,,41,&nbsp;,,
09/22/22,Madison,C1,5,22,4,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invite (1-Day Tournament, >4 Teams),David City,
09/24,David City,C1,16,14,2,L,0,2,,39,David City Invite,David City,
09/24,Shelby/Rising City,C2,21,10,2,L,1,2,,38,David City Invite,David City,
09/24,Central City,C1,9,19,3,L,0,2,,36,David City Invite,David City,
09/27/22,@ North Bend Central,C1,30,1,1,L,0,3,,42,&nbsp;,,
09/29/22,Central City,C1,9,19,3,L,0,2,,36,<font color="green">Triangular (host: Central City)</font>,,
09/29/22,Madison,C1,5,22,4,W,2,1,,44,<font color="green">Triangular (host: Central City)</font>,,
10/04/22,Centennial,C2,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Centennial)</font>,,
10/04/22,Weeping Water,C2,13,19,3,L,1,2,,35,<font color="green">Triangular (host: Centennial)</font>,,
10/06/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Twin River)</font>,,
10/06/22,Humphrey/Lindsay Holy Family,C2,17,12,2,L,0,2,,38,<font color="green">Triangular (host: Twin River)</font>,,
10/11/22,@ Stanton,C2,16,14,2,L,0,3,,38,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),Wisner-Pilger/TBA,
10/13,Wisner-Pilger,C2,23,10,2,L,0,2,,38,East Husker Conference,Wisner-Pilger/TBA,
10/15,Lyons-Decatur Northeast,D1,3,26,4,L,0,2,,30,East Husker Conference,Wisner-Pilger/TBA,
10/15,Madison,C1,5,22,4,L,0,2,,33,East Husker Conference,Wisner-Pilger/TBA,
10/20/22,Nebraska Lutheran,D2,8,20,3,L,2,3,,33,&nbsp;,,
10/24/22,@ Nebraska Christian,D1,27,7,1,L,0,3,,39,Subdistrict D1-6 Tournament,Nebraska Christian High School ,

TotalPoints:,
Win %:,14.286%
Average Points:,38.107
