2020-2021 Softball Team Report for Norfolk
This report was generated on 08/11/21 at 12:23 pm CDT

Norfolk (28-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Lincoln Southwest,A,32,7,1,L,0,8,,39,&nbsp;,,
08/20/20,@ Lincoln Southwest,A,32,7,1,W,6,2,,50,&nbsp;,,
08/22/20,Grand Island,A,12,30,3,W,8,0,,44,&nbsp;,,
08/22/20,Grand Island,A,12,30,3,W,6,2,,44,&nbsp;,,
08/27/20,@ Lincoln Southeast,A,30,13,2,L,0,8,,36,&nbsp;,,
08/27/20,@ Lincoln Southeast,A,30,13,2,W,9,1,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Lincoln Southeast,A,30,13,2,L,1,6,,36,Lincoln East,Doris Bair,
08/29,Lexington,B,16,17,3,W,3,1,,44,Lincoln East,Doris Bair,
08/29,Elkhorn,B,21,12,2,W,7,4,,47,Lincoln East,Doris Bair,
09/01/20,Lincoln North Star,A,24,14,2,W,4,3,,47,&nbsp;,,
09/01/20,Lincoln North Star,A,24,14,2,L,1,2,,36,&nbsp;,,
09/03/20,@ Lincoln Northeast,A,7,29,4,W,12,0,,41,&nbsp;,,
09/03/20,@ Lincoln Northeast,A,7,29,4,W,9,1,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Fremont,A,19,19,2,W,3,0,,47,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Kearney,A,17,22,3,W,3,0,,44,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/05,Lincoln Northeast,A,7,29,4,W,2,0,,41,Norfolk Invite,Ta-Ha Zouka Softball Complex,
09/10/20,@ South Sioux City,B,5,24,4,W,20,0,,41,&nbsp;,,
09/14/20,Fremont,A,19,19,2,W,7,2,,47,&nbsp;,,
09/14/20,Fremont,A,19,19,2,W,3,2,,47,&nbsp;,,
09/15/20,@ Kearney,A,17,22,3,W,6,5,,44,&nbsp;,,
09/15/20,@ Kearney,A,17,22,3,W,7,5,,44,&nbsp;,,
09/17/20,Lincoln High,A,0,24,4,W,13,0,,41,&nbsp;,,
09/17/20,Lincoln High,A,0,24,4,W,12,0,,41,&nbsp;,,
09/19/20,Columbus,A,6,28,4,W,7,2,,41,<font color="green">Triangular (host: Columbus)</font>,,
09/19/20,Beatrice,B,17,13,2,W,6,4,,47,<font color="green">Triangular (host: Columbus)</font>,,
09/22/20,@ Lincoln East,A,32,9,1,W,4,2,,50,&nbsp;,,
09/22/20,@ Lincoln East,A,32,9,1,L,0,2,,39,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Southeast,A,30,13,2,L,2,8,,36,Lincoln Southeast Invite,Doris Bair,
09/26,Bennington,B,17,16,2,W,9,1,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Bellevue East,A,21,13,2,L,2,8,,36,Lincoln Southeast Invite,Doris Bair,
09/29/20,Columbus,A,6,28,4,W,11,1,,41,&nbsp;,,
09/29/20,Columbus,A,6,28,4,W,8,0,,41,&nbsp;,,
10/01/20,Lincoln Pius X,A,11,25,3,W,2,0,,44,&nbsp;,,
10/01/20,Lincoln Pius X,A,11,25,3,W,12,2,,44,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Southeast,A,30,13,2,L,2,13,,36,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln North Star,A,24,14,2,L,2,4,,36,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Millard South,A,15,18,3,W,1,0,,44,District A-5 Tournament,Doris Bair,
10/07/20,@ Lincoln East,A,32,9,1,L,6,9,,39,District A-5 Tournament,Doris Bair,
10/08/20,Millard South,A,15,18,3,L,5,6,,33,District A-5 Tournament,Doris Bair,

TotalPoints:,
Win %:,71.795%
Average Points:,42.128
