2006-2007 Girls Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:59 am CDT

Wakefield (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Pender,C2,0,21,4,W,45,28,,41,&nbsp;,,
12/08/06,@ Wausa,D2,12,10,2,W,56,33,,47,&nbsp;,,
12/15/06,Stanton,C2,5,15,3,W,45,28,,44,&nbsp;,,
12/16/06,Hartington,C2,12,9,2,W,64,58,,47,&nbsp;,,
12/19/06,@ Osmond,D1,4,16,4,W,43,21,,41,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne/Wayne State College,
12/27,Valentine,C1,12,11,2,W,33,24,,47,Wayne Holiday Tournament,Wayne/Wayne State College,
12/28,Laurel-Concord,C2,11,11,2,L,34,47,,36,Wayne Holiday Tournament,Wayne/Wayne State College,
12/29,East Butler,C2,19,5,1,L,35,48,,39,Wayne Holiday Tournament,Wayne/Wayne State College,
01/04-01/06,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Pender,
01/04,Pender,C2,0,21,4,W,48,24,,41,Bob Clough Post-Holiday Tournament,Pender,
01/06,Homer,C2,21,4,1,L,42,69,,39,Bob Clough Post-Holiday Tournament,Pender,
01/08/07,@ Emerson-Hubbard,C2,8,12,3,W,44,32,,44,&nbsp;,,
01/09/07,Ponca,C2,8,13,3,W,53,43,,44,&nbsp;,,
01/11/07,Winside,D1,1,18,4,W,40,19,,41,&nbsp;,,
01/13/07,Lyons-Decatur Northeast,C2,4,16,4,W,46,40,,41,&nbsp;,,
01/18/07,Norfolk Catholic,C1,22,1,1,L,23,69,,39,&nbsp;,,
01/20/07,Randolph,C2,11,11,2,W,50,29,,47,&nbsp;,,
01/22/07,Homer,C2,21,4,1,L,52,68,,39,&nbsp;,,
01/25/07,Laurel-Concord,C2,11,11,2,L,51,52,,36,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
01/27,Ponca,C2,8,13,3,L,50,62,,33,Lewis and Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Winnebago,C2,5,14,3,W,57,45,,44,&nbsp;,,
02/13/07,Tekamah-Herman,C1,13,9,2,L,43,46,,36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.238
