2022-2023 Boys Basketball Team Report for Elm Creek
This report was generated on 11/16/23 at 12:07 pm CST

Elm Creek (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Shelton,D2,22,1,1,W,65,57,,50,&nbsp;,,
12/02/22,Southern Valley,D1,11,12,3,W,40,31,,44,&nbsp;,,
12/06/22,Alma,C2,13,5,2,W,58,32,,49,&nbsp;,,
12/09/22,@ Sumner-Eddyville-Miller,D2,20,5,1,W,41,28,,50,&nbsp;,,
12/10/22,Ansley-Litchfield,D1,19,5,1,W,40,37,,50,&nbsp;,,
12/16/22,Bertrand,D1,12,10,2,W,51,46,,47,&nbsp;,,
12/20/22,@ North Platte St. Patrick's,D1,23,2,1,L,44,51,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/29,Arcadia/Loup City,C2,4,19,4,W,52,39,,43,Elm Creek Holiday Tournament,Elm Creek,
12/30,Bertrand,D1,12,10,2,W,63,31,,47,Elm Creek Holiday Tournament,Elm Creek,
01/06/23,@ Loomis,D1,15,9,2,W,62,48,,47,&nbsp;,,
01/07/23,Wilcox-Hildreth,D1,2,20,4,W,67,35,,41,&nbsp;,,
01/12/23,Axtell,D1,10,11,3,W,65,44,,44,&nbsp;,,
01/14/23,@ Kenesaw,D1,17,7,2,W,70,39,,47,&nbsp;,,
01/20/23,@ Pleasanton,D1,11,12,3,W,66,46,,44,&nbsp;,,
01/21/23,Franklin,D2,4,18,4,W,74,37,,41,&nbsp;,,
01/24/23,Ravenna,D1,12,12,2,W,46,34,,47,&nbsp;,,
01/27/23,@ Overton,D1,8,15,3,W,68,29,,44,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Axtell,D1,10,11,3,W,66,37,,44,Fort Kearny Conference,Home Site/Viaero,
02/03,Sumner-Eddyville-Miller,D2,20,5,1,L,40,44,,39,Fort Kearny Conference,Home Site/Viaero,
02/04,Ansley-Litchfield,D1,19,5,1,L,31,37,,39,Fort Kearny Conference,Home Site/Viaero,
02/10/23,Amherst,C2,24,1,1,L,35,53,,41,&nbsp;,,
02/17/23,@ Hi-Line,C2,7,15,3,W,71,57,,46,&nbsp;,,
02/21/23,Maywood-Hayes Center,D1,25,2,1,L,40,50,,39,Subdistrict D1-10 Tournament,McDaid Elementary,
02/27/23,@ McCool Junction,D1,18,7,2,W,50,36,,47,District Final D1-4 Tournament,@ Elm Creek,

TotalPoints:,
Win %:,79.167%
Average Points:,44.542
