2018-2019 Boys Basketball Team Report for Shelby-Rising City
This report was generated on 03/13/19 at 8:53 am CDT

Shelby-Rising City (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Cross County,C2,14,11,2,W,65,34,,47,&nbsp;,,
12/07/18,@ Giltner,D2,15,10,2,W,57,38,,47,&nbsp;,,
12/08/18,Humphrey/Lindsay Holy Family,D1,20,6,1,L,46,56,,39,&nbsp;,,
12/14/18,McCool Junction,D1,9,13,3,W,65,21,,44,&nbsp;,,
12/18/18,High Plains Community,D2,5,15,3,W,71,22,,44,&nbsp;,,
12/20/18,@ Aquinas Catholic,C1,10,13,3,L,42,62,,35,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Arcadia/Loup City,C2,8,13,3,W,61,54,(OT),44,Shelby-Rising City Holiday Tournament,Shelby,
01/04/19,Exeter-Milligan,D2,21,4,1,W,70,35,,50,&nbsp;,,
01/05/19,@ Meridian,D1,10,11,3,W,43,26,,44,&nbsp;,,
01/08/19,Centennial,C2,23,2,1,L,45,58,,39,&nbsp;,,
01/11/19,@ Hampton,D2,1,18,4,W,66,9,,41,&nbsp;,,
01/12/19,Nebraska Lutheran,C2,9,11,3,W,68,32,,44,&nbsp;,,
01/15/19,@ David City,C1,12,11,2,L,59,62,,38,&nbsp;,,
01/17/19,Dorchester,D2,3,19,4,W,63,21,,41,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Nebraska Lutheran,C2,9,11,3,W,53,33,,44,Crossroads Conference,York,
01/24,Cross County,C2,14,11,2,W,54,37,,47,Crossroads Conference,York,
01/25,Giltner,D2,15,10,2,W,47,46,,47,Crossroads Conference,York,
01/29/19,@ Fullerton,D1,18,6,1,L,65,84,,39,&nbsp;,,
02/01/19,BDS ,C2,14,8,2,W,66,54,,47,&nbsp;,,
02/08/19,Osceola,D2,4,18,4,W,62,10,,41,&nbsp;,,
02/09/19,@ Humphrey St. Francis,D2,22,4,1,L,57,66,,39,&nbsp;,,
02/15/19,East Butler,D1,10,14,3,W,71,55,,44,&nbsp;,,
02/19/19,Cross County,C2,14,11,2,W,55,47,(ot),47,Subdistrict C2-4 Tournament,Malcolm Public School,
02/21/19,Centennial,C2,23,2,1,L,46,66,,39,Subdistrict C2-4 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,70.833%
Average Points:,42.958
