2016-2017 Wrestling Team Report for Broken Bow
This report was generated on 05/31/17 at 10:55 am CDT

Broken Bow (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Wood River,C,Site: Arcadia,Arcadia,
12/01/16,Arcadia/Loup City,C,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
12/03,(To Be Determined),,Broken Bow Invite (1-Day Tourney),Broken Bow,
12/06/16,@ Ord,C,&nbsp;,,
12/10,(To Be Determined),,Holdrege Invite (1-Day Tourney),Holdrege High School,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
12/30,(To Be Determined),,Wood River Holiday Tournament (1-Day Tourney),Wood River,
01/03/17,Gothenburg,B,<font color="green">Triangular (host: Broken Bow)</font>,,
01/03/17,Valentine,C,<font color="green">Triangular (host: Broken Bow)</font>,,
01/07,(To Be Determined),,Aquinas Tournament (1-Day Tourney),David City Aquinas,
01/13,(To Be Determined),,Minden Invite (1-Day Tourney),Minden,
01/19/17,@ North Platte,A,&nbsp;,,
01/20,(To Be Determined),,Gothenburg (1-Day Tourney),Gothenburg,
01/26/17,Ogallala,B,&nbsp;,,
01/27,(To Be Determined),,Ord Invite (1-Day Tourney),Ord,
01/27,(To Be Determined),,SWC (1-Day Tourney),Valentine,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
