2019-2020 Softball Team Report for Twin River
This report was generated on 06/18/20 at 10:41 am CDT

Twin River (23-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Blue River,B,10,18,3,W,7,1,,46,<font color="green">Triangular (host: Blue River)</font>,,
08/22/19,Schuyler,B,4,24,4,W,8,5,,43,<font color="green">Triangular (host: Blue River)</font>,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Highway 91,C,15,12,2,L,2,10,,36,Wayne Invite,Wayne,
08/24,Ord,C,9,23,3,W,13,4,,44,Wayne Invite,Wayne,
08/24,Ponca,C,9,16,3,W,13,5,,44,Wayne Invite,Wayne,
08/27/19,NEN,B,18,8,2,L,0,7,,38,<font color="green">Triangular (host: Twin River)</font>,,
08/27/19,Logan View/Scribner-Snyder,C,17,13,2,L,9,10,,36,<font color="green">Triangular (host: Twin River)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,Fillmore Central Quad Tournament,Geneva,
08/31,Raymond Central,C,5,25,4,W,4,3,,41,Fillmore Central Quad Tournament,Geneva,
08/31,Fillmore Central/Exeter-Milligan,C,9,23,3,L,3,4,,33,Fillmore Central Quad Tournament,Geneva,
08/31,Ord,C,9,23,3,W,12,7,,44,Fillmore Central Quad Tournament,Geneva,
09/03/19,Tekamah-Herman,C,18,13,2,L,0,14,,36,<font color="green">Triangular (host: North Bend Central)</font>,,
09/03/19,North Bend Central,B,15,13,2,W,10,4,,49,<font color="green">Triangular (host: North Bend Central)</font>,,
09/05/19,Aquinas Catholic,C,8,19,3,W,11,7,,44,<font color="green">Triangular (host: Twin River)</font>,,
09/05/19,Kearney Catholic,C,23,7,1,L,1,9,,39,<font color="green">Triangular (host: Twin River)</font>,,
09/10/19,@ Polk County,C,11,18,3,W,12,8,,44,&nbsp;,,
09/12/19,Highway 91,C,15,12,2,W,8,5,,47,<font color="green">Triangular (host: Highway 91)</font>,,
09/12/19,West Point-Beemer,B,12,16,3,W,4,3,,46,<font color="green">Triangular (host: Highway 91)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Duchesne/Roncalli,B,18,11,2,L,4,10,,38,Lakeview Invitational,Columbus Lakeview,
09/14,Ponca,C,9,16,3,W,10,9,,44,Lakeview Invitational,Columbus Lakeview,
09/14,Logan View/Scribner-Snyder,C,17,13,2,L,5,8,,36,Lakeview Invitational,Columbus Lakeview,
09/16/19,@ Central City,C,20,13,2,L,3,4,,36,&nbsp;,,
09/19/19,@ GICC,B,13,16,3,W,15,1,,46,&nbsp;,,
09/24/19,Pierce,C,2,23,4,W,16,0,,41,&nbsp;,,
09/26/19,Hastings St. Cecilia,C,25,7,1,L,0,8,,39,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/26/19,St. Paul,B,11,18,3,W,15,8,,46,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,NEN,B,18,8,2,L,0,8,,38,East Husker Conference Tournament,Tekamah,
09/28,North Bend Central,B,15,13,2,W,15,0,,49,East Husker Conference Tournament,Tekamah,
09/28,Highway 91,C,15,12,2,W,16,1,,47,East Husker Conference Tournament,Tekamah,
10/01/19,@ Ord,C,9,23,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/19,CCV,C,12,22,3,W,2,1,,44,<font color="green">Double Dual (host: Twin River)</font>,,
10/05/19,Ponca,C,9,16,3,W,12,11,,44,<font color="green">Double Dual (host: Twin River)</font>,,
10/07/19,Boone Central/Newman Grove,C,18,14,2,L,6,7,,36,<font color="green">Triangular (host: Twin River)</font>,,
10/07/19,Madison/Humphrey/Lindsay,C,0,20,4,W,12,2,,41,<font color="green">Triangular (host: Twin River)</font>,,
10/09/19,Fillmore Central/Exeter-Milligan,C,9,23,3,L,9,17,,33,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,Polk County,C,11,18,3,W,22,14,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,Blue Hill,C,10,22,3,W,11,6,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/12/19,Central City,C,20,13,2,L,4,12,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/12/19,CCV,C,12,22,3,W,10,6,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,62.162%
Average Points:,41.514
