2016-2017 Volleyball Team Report for Giltner
This report was generated on 07/13/17 at 1:10 pm CDT

Giltner (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,East Butler,D1,4,25,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/01/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: High Plains Community)</font>,,
09/06/16,Osceola,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/06/16,Exeter-Milligan,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/08/16,Dorchester,D2,13,16,3,L,1,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/16,Hampton,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: Dorchester)</font>,,
09/15/16,@ Palmer,D1,10,17,3,W,3,0,,46,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Greeley,
09/17,Central Valley,D1,17,13,2,L,0,2,,38,Central Valley Invite,Greeley,
09/17,Kenesaw,D1,6,19,4,W,2,0,,43,Central Valley Invite,Greeley,
09/20/16,Harvard,D1,1,26,4,W,3,0,,43,&nbsp;,,
09/22/16,@ Nebraska Lutheran,D1,15,14,2,L,0,3,,38,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (4-Team Round Robin),Bertrand,
09/24,Bertrand,D1,20,9,2,L,0,2,,38,Bertrand Invitational,Bertrand,
09/24,Pleasanton,D1,15,12,2,W,2,0,,49,Bertrand Invitational,Bertrand,
09/24,Riverside,D2,22,10,2,L,1,2,,36,Bertrand Invitational,Bertrand,
09/29/16,Blue Hill,D1,22,9,2,L,0,2,,38,<font color="green">Triangular (host: BDS)</font>,,
09/29/16,BDS,D1,18,12,2,L,1,2,,38,<font color="green">Triangular (host: BDS)</font>,,
10/04/16,Doniphan-Trumbull,C2,25,7,1,L,0,2,,42,<font color="green">Triangular (host: Heartland)</font>,,
10/04/16,Heartland,D1,24,6,1,L,0,2,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/06/16,Shelby/Rising City,C2,17,13,2,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/06/16,McCool Junction,D1,10,17,3,W,2,0,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
10/11/16,Red Cloud,D2,25,4,1,L,1,3,,39,&nbsp;,,
10/13/16,Cross County,C2,18,13,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/13/16,Meridian,D1,24,5,1,L,0,2,,41,<font color="green">Triangular (host: Cross County)</font>,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York ,
10/15,Cross County,C2,18,13,2,W,2,0,,50,Crossroads Conference,York ,
10/15,Exeter-Milligan,D2,26,4,1,L,0,2,,39,Crossroads Conference,York ,
10/18,Dorchester,D2,13,16,3,W,2,1,,44,Crossroads Conference,York ,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Meridian Tourney (4-Team 1-Day Tournament),Meridian,
10/25,Deshler,D1,5,23,4,W,2,0,,43,Meridian Tourney,Meridian,
10/25,Red Cloud,D2,25,4,1,L,0,2,,39,Meridian Tourney,Meridian,
10/31/16,Lawrence-Nelson,D2,10,21,3,W,3,1,,44,Subdistrict D2-6 Tournament,Sandy Creek High School,
10/31/16,Hampton,D2,32,0,1,L,0,3,,39,Subdistrict D2-6 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,40.000%
Average Points:,41.267
