2016-2017 Boys Basketball Team Report for Ewing
This report was generated on 12/26/17 at 4:46 pm EST

Ewing (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Neligh-Oakdale,C2,24,3,1,L,31,77,,42,&nbsp;,,
12/02/16,@ Spalding Academy,D2,11,9,2,L,26,56,,36,&nbsp;,,
12/06/16,@ CWC,D2,14,8,2,L,32,51,,36,&nbsp;,,
12/08/16,@ Allen,D2,4,16,4,W,47,44,,41,&nbsp;,,
12/13/16,Niobrara/Verdigre,C2,15,7,2,L,29,75,,39,&nbsp;,,
12/20/16,@ Boyd County,D1,21,3,1,L,46,71,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater / Orchard Holiday Tournament,Clearwater,
12/28,Clearwater/Orchard,D1,6,16,3,W,48,44,,46,Clearwater / Orchard Holiday Tournament,Clearwater,
12/29,CWC,D2,14,8,2,L,40,57,,36,Clearwater / Orchard Holiday Tournament,Clearwater,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Osmond,D1,16,6,2,L,23,75,,38,Wausa Post Holiday Tournament,Wausa,
01/07,Wausa,D2,3,20,4,L,44,48,,30,Wausa Post Holiday Tournament,Wausa,
01/10/17,@ Elkhorn Valley,D1,4,18,4,L,39,53,,32,&nbsp;,,
01/12/17,@ St. Mary's,D2,11,12,3,L,56,75,,33,&nbsp;,,
01/13/17,Elba,D2,0,15,4,W,67,14,,41,&nbsp;,,
01/19/17,@ Bloomfield,D1,7,16,3,L,41,58,,35,&nbsp;,,
01/20/17,@ Elgin Public/Pope John,D1,6,16,3,L,22,53,,35,&nbsp;,,
01/26/17,@ Osmond,D1,16,6,2,L,26,65,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/28,Santee,D2,16,9,2,L,34,67,,36,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Clearwater/Orchard,D1,6,16,3,L,19,56,,35,&nbsp;,,
02/10/17,Stuart,D2,5,18,4,L,37,47,,30,&nbsp;,,
02/13/17,North Central,D1,9,11,3,L,25,61,,35,&nbsp;,,
02/17/17,West Holt,C2,16,10,2,L,40,69,,39,&nbsp;,,
02/21/17,CWC,D2,14,8,2,L,31,55,,36,Subdistrict D2-4 Tournament,Rock County High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.818
