2021-2022 Boys Bowling Team Report for Bellevue West
This report was generated on 08/30/22 at 8:39 am CDT

Bellevue West (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Bellevue East,A,11,11,2,W,18.0,3.0,,47,&nbsp;,,
12/07/21,@ Gretna,A,0,16,4,W,20.0,1.0,,41,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,14,8,2,W,3.0,0.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,14,11,2,W,6.0,2.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Norfolk Catholic/Lutheran High Northeast,A,0,10,4,W,8.0,0.0,((Forfeit)),41,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Northwest,A,23,3,1,L,3.0,5.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,10,14,3,L,1.0,3.0,,33,Boone Central Tournament ,Kings Lanes- Norfolk,
12/14/21,Millard South,A,13,8,2,W,11.0,10.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Lexington,A,14,11,2,W,7.0,1.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Columbus,A,16,6,2,W,3.0,1.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Northwest,A,23,3,1,L,1.0,3.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Northwest,A,23,3,1,L,1.0,7.0,,39,Lincoln Pius X Invite,Sun Valley Lanes,
12/28,Ghost,,1,8,2,W,8.0,0.0,,47,Lincoln Pius X Invite,Sun Valley Lanes,
01/06/22,Creighton Preparatory School,A,3,18,4,W,14.0,7.0,,41,&nbsp;,,
01/11/22,Omaha Northwest,A,5,10,3,W,15.0,6.0,,44,&nbsp;,,
01/13/22,Papillion-La Vista,A,15,9,2,W,18.0,3.0,,47,&nbsp;,,
01/18/22,@ Millard West,A,6,13,3,W,14.0,7.0,,44,&nbsp;,,
01/20/22,Papillion-La Vista South,A,16,6,2,W,14.0,7.0,,47,&nbsp;,,
01/25/22,@ Omaha Westside,A,4,15,4,W,18.0,3.0,,41,&nbsp;,,
01/26,Millard West,A,6,13,3,W,7.0,1.0,,44,Metro Conference Tournament ,Maplewood,
01/26,Bellevue East,A,11,11,2,W,7.0,1.0,,47,Metro Conference Tournament ,Maplewood,
01/26,Omaha Burke,A,9,2,1,L,2.0,3.0,,39,Metro Conference Tournament ,Maplewood,
01/26,Creighton Preparatory School,A,3,18,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood,
01/26,Omaha North,A,3,6,3,W,3.0,0.0,,44,Metro Conference Tournament ,Maplewood,
01/26-01/26,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood,

TotalPoints:,
Win %:,79.167%
Average Points:,43.333
