Complete Team Report for Class C
This report was generated on 01/29/24 at 2:46 pm CST

Amherst (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Valentine Invite (2-Day Tourney),Valentine High School,
12/30-12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (Dual Tournament),Wood River,
12/30,Pierce,C,7,8,3,W,60,18,,44,Wood River Invitational,Wood River,
12/30,Aquinas Catholic,D,8,2,1,L,30,43,,39,Wood River Invitational,Wood River,
12/30,Broken Bow,C,15,1,1,L,12,66,,39,Wood River Invitational,Wood River,
12/30,Raymond Central,C,15,3,1,L,33,48,,39,Wood River Invitational,Wood River,
12/30,Gibbon,C,10,9,2,W,45,24,,47,Wood River Invitational,Wood River,
01/04/24,@ Lexington,B,8,5,2,L,27,50,,38,&nbsp;,,
01/06,(To Be Determined),,,,-,,,,,-,Amherst Invitational (1-Day Tourney),Amherst,
01/19-01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (Dual Tournament),Buffalo County Fairgrounds,
01/19,Bellevue West,A,6,5,2,L,42,43,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna,A,8,15,3,W,45,30,,47,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Kearney,A,16,4,1,L,13,59,,42,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Gretna East,B,4,21,4,W,48,35,,43,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Augusta KS,B,5,4,2,L,24,46,,38,UNK Dual Invite ,Buffalo County Fairgrounds,
01/26-01/26,(To Be Determined),,,,-,,,,,-,McCook Invite (Dual Tournament),McCook High School,
01/26,McCook,B,7,8,3,W,42,33,,46,McCook Invite,McCook High School,
01/26,Gothenburg,C,7,6,2,L,28,45,,36,McCook Invite,McCook High School,
01/26,North Platte,A,17,3,1,L,21,60,,42,McCook Invite,McCook High School,
01/26,Alliance,B,14,11,2,W,48,18,,49,McCook Invite,McCook High School,
01/26,Wray CO,C,11,6,2,L,39,42,,36,McCook Invite,McCook High School,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,
02/03,(To Be Determined),,,,-,,,,,-,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic,

TotalPoints:,
Win %:,37.500%
Average Points:,41.500
Arlington (8-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,,,-,,,,,-,Lakeview Invite (1-Day Tourney),Columbus Lakeview,
12/07/23,Ralston,B,7,6,2,L,36,45,,38,<font color="green">Triangular (host: Ralston)</font>,,
12/07/23,Fort Calhoun,B,9,3,1,W,45,36,,52,<font color="green">Triangular (host: Ralston)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,NBC Invitational (1-Day Tourney),North Bend,
12/12/23,Elkhorn,B,3,9,3,L,30,45,,35,&nbsp;,,
12/16-12/16,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invite (Dual Tournament),Kearney Catholic,
12/16,Kearney Catholic,C,8,8,2,W,48,34,,47,Kearney Catholic Invite,Kearney Catholic,
12/16,Gibbon,C,10,9,2,L,34,39,,36,Kearney Catholic Invite,Kearney Catholic,
12/16,Burwell,D,13,2,1,L,34,48,,39,Kearney Catholic Invite,Kearney Catholic,
12/16,Cross County/Osceola,C,0,11,4,W,60,12,,41,Kearney Catholic Invite,Kearney Catholic,
12/16,Wilber-Clatonia,C,13,2,1,L,27,51,,39,Kearney Catholic Invite,Kearney Catholic,
01/04/24,Stanton,D,5,1,1,W,49,18,,50,<font color="green">Triangular (host: Arlington)</font>,,
01/04/24,Oakland-Craig,C,4,9,3,W,48,29,,44,<font color="green">Triangular (host: Arlington)</font>,,
01/05,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (1-Day Tourney),Ashland-Greenwood MS,
01/11,(To Be Determined),,,,-,,,,,-,Yutan Invitational (1-Day Tourney),Yutan HS,
01/13,(To Be Determined),,,,-,,,,,-,Arlington Invite (1-Day Tourney),Arlington,
01/16/24,@ Douglas County West,B,5,9,3,W,40,38,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/25/24,Wisner-Pilger,D,4,4,2,W,48,33,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/25/24,Pender,D,13,5,2,W,44,36,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tourney),Boone Central,
02/02,(To Be Determined),,,,-,,,,,-,Boys Town/Ashland-Greenwood Dual Tournament (1-Day Tourney),Boys Town,

TotalPoints:,
Win %:,61.538%
Average Points:,43.154
Battle Creek (9-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,,,-,,,,,-,O'Neill Wrestling Invitational  (1-Day Tourney),O'Neill High School,
