2011-2012 Girls Basketball Team Report for Newman Grove
This report was generated on 06/01/12 at 7:00 am CDT

Newman Grove (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,Fullerton,D1,8,17,3,W,49,22,,44,&nbsp;,,
12/03/11,@ Lindsay Holy Family,D2,21,1,1,L,20,49,,39,&nbsp;,,
12/09/11,@ Clarkson,D2,3,21,4,W,44,21,,41,&nbsp;,,
12/16/11,@ Humphrey,D1,21,4,1,L,42,49,,39,&nbsp;,,
12/17/11,Elkhorn Valley,D2,22,4,1,L,28,43,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Newman Grove Holiday Tournament,Newman Grove,
12/28,Elba/North Loup-Scotia,D1,17,7,2,W,48,26,,47,Newman Grove Holiday Tournament,Newman Grove,
12/29,Giltner,D2,16,7,2,W,55,40,,47,Newman Grove Holiday Tournament,Newman Grove,
01/03/12,@ St. Edward,D2,13,10,2,W,44,25,,47,&nbsp;,,
01/05/12,@ Spalding/Spalding Academy,D2,5,16,4,W,61,37,,41,&nbsp;,,
01/07/12,Plainview,C2,10,13,3,W,48,31,,46,&nbsp;,,
01/10/12,Elgin Public/Pope John,C2,16,9,2,W,51,47,,49,&nbsp;,,
01/12/12,Scribner-Snyder,D1,16,7,2,L,45,50,,36,&nbsp;,,
01/14/12,@ Howells,D2,19,5,1,L,33,47,,39,&nbsp;,,
01/17/12,Madison,C1,4,20,4,W,53,34,,44,&nbsp;,,
01/20/12,Humphrey St. Francis,D1,11,11,2,L,41,43,,36,&nbsp;,,
01/21/12,Leigh,D2,2,17,4,W,62,24,,41,&nbsp;,,
01/24/12,Stanton,C2,10,10,2,W,66,41,,49,&nbsp;,,
01/27/12,@ Dodge,D2,16,8,2,W,50,42,,47,&nbsp;,,
01/30,Dodge,D2,16,8,2,L,47,52,(OT),36,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Clarkson,D2,3,21,4,W,49,23,,41,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/07/12,@ Neligh-Oakdale,C2,3,17,4,W,46,31,,43,&nbsp;,,
02/14/12,Humphrey St. Francis,D1,11,11,2,L,35,38,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.136
