2021-2022 Wrestling Team Report for Lexington
This report was generated on 03/28/23 at 10:09 am CDT

Lexington (8-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Plattsmouth,B,&nbsp;,,
12/04,(To Be Determined),,Cozad Invitational (1-Day Tourney),Cozad,
12/09/21,Northwest,B,&nbsp;,,
12/10-12/11,(To Be Determined),,Colby Invitational (2-Day Tourney),Colby KS,
12/10,Monarch CO,A,Colby Invitational,Colby KS,
12/10,Hutchinson KS,D,Colby Invitational,Colby KS,
12/10,Junction City KS,D,Colby Invitational,Colby KS,
12/10,Liberal KS,A,Colby Invitational,Colby KS,
12/10,Lawrence KS,A,Colby Invitational,Colby KS,
12/11,Hays KS,B,Colby Invitational,Colby KS,
12/11,Phillipsburg KS,C,Colby Invitational,Colby KS,
12/17-12/18,(To Be Determined),,Valentine Invite  (2-Day Tourney),Valentine High School,
12/21/21,Scottsbluff,B,<font color="green">Triangular (host: Lexington)</font>,,
12/21/21,Gothenburg,B,<font color="green">Triangular (host: Lexington)</font>,,
01/04/22,@ Amherst,C,&nbsp;,,
01/08,(To Be Determined),,Beatrice Invitational (1-Day Tourney),Beatrice, NE,
01/13/22,@ Cozad,B,&nbsp;,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/21/22,Scott City KS,B,&nbsp;,,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/29,(To Be Determined),,Central Conference (1-Day Tourney),Lakeview,
02/04,(To Be Determined),,Adams Central Invite (1-Day Tourney),Adams Central,

TotalPoints:,
Win %:,57.143%
Average Points:,39.286
