2011-2012 Softball Team Report for Omaha Marian
This report was generated on 05/03/15 at 9:18 am CDT

Omaha Marian (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Millard West,A,22,6,1,L,1,7,,39,Omaha Marian Invitational,Dill Fields,
08/27,Omaha Burke,A,15,12,2,L,2,6,,36,Omaha Marian Invitational,Dill Fields,
08/27,Bellevue East,A,5,21,4,W,12,3,,41,Omaha Marian Invitational,Dill Fields,
08/29/11,@ Omaha Northwest,A,3,24,4,W,17,1,(3 in.),41,&nbsp;,,
08/30/11,Papillion-LaVista South,A,21,7,1,L,8,16,,39,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Grand Island,A,27,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/03,Columbus,A,20,15,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Norfolk Invite,Ta-Ha Zouka Park,
09/06/11,@ Omaha Westside,A,14,12,2,L,2,3,,36,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Bryan,A,0,23,4,W,15,0,,41,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Burke,A,15,12,2,L,5,6,,36,Metro Softball Tournament,Seymour Smith Complex,
09/13/11,@ Omaha Burke,A,15,12,2,L,2,3,,36,&nbsp;,,
09/15/11,Millard West,A,22,6,1,L,6,11,,39,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Westside Invite,HIllside Fields,
09/16,Omaha Westside,A,14,12,2,L,3,6,,36,Westside Invite,HIllside Fields,
09/17,Fremont,A,3,31,4,L,1,5,,30,Westside Invite,HIllside Fields,
09/17,Omaha Northwest,A,3,24,4,W,21,1,,41,Westside Invite,HIllside Fields,
09/20/11,Bellevue West,A,17,13,2,W,3,1,,47,&nbsp;,,
09/22/11,@ Millard North,A,15,11,2,L,2,7,,36,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln East,A,16,22,3,L,5,10,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Papillion-LaVista,A,19,10,2,W,7,3,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Pius X,B,16,13,2,W,8,6,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,Omaha South,A,5,18,4,W,10,2,,41,&nbsp;,,
09/28/11,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,11,3,,41,&nbsp;,,
09/29/11,@ Papillion-LaVista,A,19,10,2,L,0,7,,36,&nbsp;,,
10/03/11,Lincoln Northeast,A,22,17,2,L,3,9,,36,&nbsp;,,
10/03/11,Lincoln Northeast,A,22,17,2,L,7,8,,36,&nbsp;,,
10/04/11,Millard South,A,25,3,1,L,0,8,,39,&nbsp;,,
10/06/11,Grand Island,A,27,10,2,L,2,3,,36,&nbsp;,,
10/06/11,Bellevue East,A,5,21,4,W,11,5,,41,&nbsp;,,
10/07/11,@ Millard North,A,15,11,2,L,4,10,,36,&nbsp;,,

TotalPoints:,
Win %:,37.037%
Average Points:,38.630
