2003-2004 Girls Basketball Team Report for Rushville
This report was generated on 12/26/13 at 10:29 pm CST

Rushville (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Cody-Kilgore,D1,9,9,2,W,49,45,,45,&nbsp;,,
12/05/03,Hay Springs,D2,16,4,1,L,49,66,,38,&nbsp;,,
12/12/03,@ Lodgepole,D2,5,15,3,W,57,36,,40,&nbsp;,,
12/13/03,@ Bayard,C2,8,12,3,W,54,44,,47,&nbsp;,,
12/20/03,Sioux County,D2,10,8,2,W,65,22,,45,&nbsp;,,
12/29/03,@ Wauneta-Palisade,D1,19,3,1,L,36,76,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Wauneta-Palisade Holiday Tournament,Wauneta-Palisade,
12/30/03,Medicine Valley,D1,14,8,2,L,61,63,,33,&nbsp;,,
01/05/04,Leyton,D1,3,15,4,W,47,23,,40,&nbsp;,,
01/10/04,Banner County,D2,18,4,1,L,49,54,,38,&nbsp;,,
01/13/04,Gordon,C1,18,4,1,L,57,83,,41,&nbsp;,,
01/16/04,Minatare,D1,4,13,4,W,54,30,,40,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,PanHandle Conference Tournament,Hemingford,
01/22/04,@ Hemingford,C2,9,11,3,L,50,57,,35,&nbsp;,,
01/24/04,Sioux County,D2,10,8,2,W,37,24,,45,&nbsp;,,
01/29/04,Crawford,D1,0,19,4,W,67,35,,40,&nbsp;,,
01/30/04,Hemingford,C2,9,11,3,W,60,45,,47,&nbsp;,,
01/31/04,Edgemont SD,D2,1,15,4,W,67,33,,40,&nbsp;,,
02/06/04,@ Arthur County,D2,3,15,4,W,53,32,,40,&nbsp;,,
02/07/04,@ Rapid City Christian SD,D1,13,9,2,L,51,54,,33,&nbsp;,,
02/13/04,Hyannis,D1,6,15,3,W,54,47,,40,&nbsp;,,
02/17/04,@ Leyton,D1,3,15,4,W,58,29,,40,&nbsp;,,
02/19/04,Hyannis,D1,6,15,3,W,44,30,,40,&nbsp;,,
02/27/04,@ Paxton,D1,20,1,1,L,40,62,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,40.136
