2018-2019 Volleyball Team Report for Plainview
This report was generated on 11/04/18 at 11:55 am CST

Plainview (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,@ Winside,D2,15,13,2,W,3,2,,47,&nbsp;,,
08/30/18,St. Mary's,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
08/30/18,Ewing,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
09/04/18,@ Creighton,C2,15,12,2,L,1,3,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,Battle Creek,C2,22,10,2,L,1,2,,38,Plainview Invite,Plainview,
09/06,Madison,C2,6,22,4,W,2,1,,43,Plainview Invite,Plainview,
09/11/18,@ Wausa,D1,12,18,3,L,2,3,,33,&nbsp;,,
09/13/18,Laurel-Concord-Coleridge,C2,14,15,3,L,0,3,,35,&nbsp;,,
09/18/18,@ Elkhorn Valley,D1,18,11,2,L,0,3,,36,&nbsp;,,
09/22/18,Elgin Public/Pope John,D1,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
09/22/18,West Holt,C2,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Plainview)</font>,,
09/25/18,Bloomfield,D2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/25/18,Neligh-Oakdale,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/27/18,Hartington-Newcastle,D1,24,6,1,L,0,3,,39,&nbsp;,,
10/02/18,O'Neill,C1,19,12,2,L,0,3,,39,&nbsp;,,
10/04/18,@ Osmond,D1,6,20,4,W,3,2,,41,&nbsp;,,
10/09/18,Randolph,D1,12,17,3,L,2,3,,33,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Osmond,
10/11,Randolph,D1,12,17,3,L,1,2,,33,Pierce County Tournament,Osmond,
10/11,Osmond,D1,6,20,4,W,2,0,,41,Pierce County Tournament,Osmond,
10/16/18,St. Mary's,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
10/16/18,Clearwater-Orchard,D1,17,12,2,L,1,2,,36,<font color="green">Triangular (host: Plainview)</font>,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA/TBA,
10/20,Walthill,D1,5,20,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Emerson-Hubbard,D2,3,26,4,W,2,0,,41,Lewis & Clark Conference,TBA/TBA,
10/20,Wausa,D1,12,18,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Randolph,D1,12,17,3,W,2,0,,44,Lewis & Clark Conference,TBA/TBA,
10/22,Wynot,D2,23,4,1,L,1,2,,39,Lewis & Clark Conference,TBA/TBA,
10/29/18,Neligh-Oakdale,D1,16,12,2,W,3,2,,47,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,
10/29/18,Elkhorn Valley,D1,18,11,2,L,0,3,,36,Subdistrict D1-7 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,50.000%
Average Points:,39.714
