2020-2021 Girls Basketball Team Report for Elkhorn South
This report was generated on 08/11/21 at 12:08 pm CDT

Elkhorn South (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,I-80 Shootout,Omaha Marian/Elkhorn South,
12/03,Papillion-LaVista,A,14,9,2,L,48,62,,36,I-80 Shootout,Omaha Marian/Elkhorn South,
12/05,Grand Island,A,1,20,4,W,66,15,,41,I-80 Shootout,Omaha Marian/Elkhorn South,
12/11/20,Omaha Central,A,22,3,1,L,48,67,,39,&nbsp;,,
12/12/20,@ Omaha Burke,A,10,12,3,L,46,53,,33,&nbsp;,,
12/15/20,Bellevue West,A,13,9,2,L,45,60,,36,&nbsp;,,
12/19/20,@ Bellevue East,A,13,11,2,L,41,44,,36,&nbsp;,,
12/21-01/02,Opponents:,,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
12/22,Omaha Burke,A,10,12,3,L,47,52,,33,Metro Conference Holiday Tournament,TBA/TBA,
12/30,Papillion-LaVista South,A,11,12,3,W,37,33,,44,Metro Conference Holiday Tournament,TBA/TBA,
01/04/21,@ Lincoln High,A,13,8,2,L,42,52,,36,&nbsp;,,
01/07/21,@ Millard West,A,5,17,4,W,62,41,,41,&nbsp;,,
01/09/21,Omaha South,A,2,17,4,W,64,21,,41,&nbsp;,,
01/16/21,Lincoln North Star,A,11,10,2,L,54,62,,36,&nbsp;,,
01/22/21,Gretna,A,13,10,2,L,27,30,,36,&nbsp;,,
01/23/21,Millard South,A,23,1,1,L,40,58,,39,&nbsp;,,
01/26/21,@ Omaha Westside,A,12,11,2,L,28,34,,36,&nbsp;,,
01/29/21,@ Omaha Northwest,A,5,16,4,W,41,27,,41,&nbsp;,,
01/30/21,@ Lincoln Northeast,A,8,12,3,L,45,51,,33,&nbsp;,,
02/05/21,Millard North,A,14,9,2,L,27,48,,36,&nbsp;,,
02/06/21,Omaha Benson,A,12,10,2,W,53,36,,47,&nbsp;,,
02/11/21,Papillion-LaVista South,A,11,12,3,L,34,44,,33,&nbsp;,,
02/16/21,@ Omaha North,A,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,@ Lincoln Southeast,A,4,16,4,W,57,40,,41,&nbsp;,,
02/23/21,Fremont,A,21,3,1,L,54,79,,39,District A-5 Tournament,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.864
