2016-2017 Girls Basketball Team Report for St. Mary's
This report was generated on 02/26/17 at 3:53 pm CST

St. Mary's (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Clearwater/Orchard,D1,11,11,2,W,54,35,,49,&nbsp;,,
12/03/16,Hartington-Newcastle,C2,14,7,2,W,60,41,,50,&nbsp;,,
12/06/16,Niobrara/Verdigre,C2,4,17,4,W,87,46,,44,&nbsp;,,
12/09/16,Spalding Academy,D2,18,3,1,W,67,54,,50,&nbsp;,,
12/13/16,@ Neligh-Oakdale,C2,3,21,4,W,62,29,,44,&nbsp;,,
12/22/16,@ Pierce,C1,18,8,2,L,40,51,,40,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,West Point-Beemer,C1,8,17,3,W,51,37,,48,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Pender,D1,18,8,2,W,44,39,,49,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Wayne,C1,18,7,2,L,37,45,,40,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,@ North Central,D1,19,3,1,W,65,53,,52,&nbsp;,,
01/06/17,@ Elgin Public/Pope John,D1,19,4,1,W,55,48,,52,&nbsp;,,
01/12/17,Ewing,D2,6,15,3,W,56,47,,44,&nbsp;,,
01/14/17,CWC,D2,13,9,2,W,61,28,,47,&nbsp;,,
01/19/17,@ Santee,D2,9,14,3,W,72,26,,44,&nbsp;,,
01/20/17,@ Sandhills/Thedford,D2,21,4,1,L,39,42,,39,&nbsp;,,
01/24/17,@ Creighton,C2,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/17,@ Stuart,D2,10,13,3,W,59,40,,44,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
01/31,Clearwater/Orchard,D1,11,11,2,W,61,38,,49,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/02,Boyd County,D1,13,9,2,W,50,23,,49,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/04,North Central,D1,19,3,1,L,46,49,,41,Niobrara Valley Conference,St. Mary's / West Holt / TBA/Niobrara (Finals),
02/07/17,Boyd County,D1,13,9,2,W,42,20,,49,&nbsp;,,
02/09/17,West Holt,C2,16,8,2,W,67,42,,50,&nbsp;,,
02/14/17,Ewing,D2,6,15,3,W,54,37,,44,Subdistrict D2-4 Tournament,Rock County High School,
02/16/17,Stuart,D2,10,13,3,W,51,32,,44,Subdistrict D2-4 Tournament,Rock County High School,
02/25/17,Wynot,D2,19,4,1,W,54,49,,50,District Final D2-2 Tournament,Lutheran High Northeast High School,

TotalPoints:,
Win %:,83.333%
Average Points:,46.333
