2019-2020 Softball Team Report for Omaha North
This report was generated on 06/18/20 at 10:40 am CDT

Omaha North (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Benson,A,1,24,4,W,16,1,,41,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Plattsmouth,B,11,16,3,L,3,10,,33,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Lincoln High,A,5,26,4,L,0,12,,30,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha Northwest,A,9,20,3,L,5,6,,33,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,@ Omaha Burke,A,17,13,2,L,0,16,,36,&nbsp;,,
08/28/19,Omaha Westside,A,16,14,2,L,2,14,,36,&nbsp;,,
08/29-08/30,Opponents:,,,,-,,,,,-,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha Bryan,A,6,25,4,W,10,7,,41,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/29,Omaha South,A,11,15,3,L,2,5,,33,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
08/30,Omaha Central,A,10,23,3,L,3,12,,33,South Packer Invite,South High-HP Smith SB Complex/Cavlovic Softball Field,
09/05/19,@ Omaha South,A,11,15,3,L,5,7,,33,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/06,Ponca,C,9,16,3,L,1,11,,33,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/07,Omaha Bryan,A,6,25,4,W,9,3,,41,Omaha North Van Metre Inv,Fontenelle Park/Gallagher Park,
09/10/19,Omaha Marian,A,21,5,1,L,0,16,,39,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Bryan,A,6,25,4,L,1,8,,30,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Northwest,A,9,20,3,W,6,5,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Westside,A,16,14,2,L,0,12,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Omaha Central,A,10,23,3,L,0,12,,33,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,Lincoln High,A,5,26,4,L,8,18,,30,&nbsp;,,
09/18/19,Omaha Northwest,A,9,20,3,W,8,7,,44,&nbsp;,,
09/24/19,@ Millard West,A,20,11,2,L,0,12,,36,&nbsp;,,
09/26/19,@ Omaha Central,A,10,23,3,L,3,13,,33,&nbsp;,,
10/01/19,Millard South,A,25,8,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Millard North,A,18,15,2,L,0,12,,36,&nbsp;,,
10/09/19,Omaha Central,A,10,23,3,L,4,12,,33,District A-2 Tournament,Elkhorn High School,
10/09/19,Omaha Westside,A,16,14,2,L,0,11,,36,District A-2 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,20.833%
Average Points:,35.542
