2017-2018 Boys Basketball Team Report for Bellevue West
This report was generated on 03/05/18 at 10:43 am CST

Bellevue West (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Lincoln High,A,13,12,2,W,69,56,,47,HAC/Metro Classic,TBA,
12/02,Kearney,A,18,6,1,L,65,71,,39,HAC/Metro Classic,TBA,
12/08/17,@ Omaha Benson,A,1,21,4,W,91,65,,41,&nbsp;,,
12/09/17,Lincoln Southeast,A,4,20,4,W,75,45,,41,&nbsp;,,
12/15/17,Omaha Bryan,A,19,5,1,W,73,72,,50,&nbsp;,,
12/16/17,@ Omaha Central,A,24,2,1,L,75,78,,39,&nbsp;,,
12/22/17,@ Omaha Westside,A,11,13,3,W,81,66,,44,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha Westside,A,11,13,3,L,54,55,,33,Metro Conference,Ralston Arena,
01/04,Bellevue East,A,11,13,3,L,65,81,,33,Metro Conference,Ralston Arena,
01/06/18,@ Papillion-LaVista,A,13,11,2,W,79,66,,47,&nbsp;,,
01/09/18,Millard North,A,12,12,2,W,67,62,,47,&nbsp;,,
01/12/18,Bellevue East,A,11,13,3,W,73,49,,44,&nbsp;,,
01/13/18,CB Abraham Lincoln IA,A,13,9,2,W,47,41,,47,Site: Mid-America Center, Council Bluffs, IA,Mid-America Center, Council Bluffs, IA,
01/19/18,@ Omaha North,A,5,17,4,W,51,37,,41,&nbsp;,,
01/20/18,Denver East CO,A,21,3,1,L,57,65,,39,Site: Ralston Arena,Ralston Arena,
01/26/18,Omaha Burke,A,12,13,3,W,74,52,,44,&nbsp;,,
01/27/18,@ Lincoln Northeast,A,0,24,4,W,68,51,,41,&nbsp;,,
02/01/18,@ Lincoln Southwest,A,14,10,2,W,66,58,,47,&nbsp;,,
02/03/18,Omaha Northwest,A,3,20,4,W,91,56,,41,&nbsp;,,
02/09/18,@ Creighton Preparatory School,A,23,1,1,L,54,72,,39,&nbsp;,,
02/10/18,Elkhorn South,B,12,13,3,W,72,69,,44,&nbsp;,,
02/16/18,@ Millard South,A,16,7,2,W,88,77,(OT),47,&nbsp;,,
02/23/18,North Platte,A,5,18,4,W,82,54,,41,District A-5 Tournament,,
02/26/18,Omaha Westside,A,11,13,3,W,61,52,,44,District A-5 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.500
