2021-2022 Girls Basketball Team Report for Grand Island Central Catholic
This report was generated on 11/28/22 at 1:14 pm CST

Grand Island Central Catholic (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/02,Lincoln Lutheran,C1,22,3,1,L,38,42,,39,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/04,Norfolk Catholic,C2,12,12,2,W,53,37,,47,GICC Early Season Tournament,Grand Island Central Catholic/Home Sites,
12/07/21,@ Centura,C2,11,12,3,W,49,27,,44,&nbsp;,,
12/10/21,@ Columbus Scotus,C1,16,9,2,L,26,33,,36,&nbsp;,,
12/11/21,Omaha Duchesne Academy,B,12,12,2,W,60,49,,49,&nbsp;,,
12/17/21,@ Lincoln Christian,C1,9,15,3,W,46,37,,44,&nbsp;,,
12/21/21,Seward,B,6,19,4,W,62,46,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/28,Osceola,D2,14,10,2,W,78,22,,47,GICC Holiday Tournament,GICC,
12/29,St. Mary's,D2,19,6,1,L,44,47,,39,GICC Holiday Tournament,GICC,
01/04/22,@ Northwest,B,13,12,2,W,46,34,,49,&nbsp;,,
01/07/22,Kearney Catholic,C1,14,10,2,W,45,40,,47,&nbsp;,,
01/08/22,North Bend Central,C1,24,2,1,W,45,37,,50,Site: @ Viaero Center - Kearney,@ Viaero Center - Kearney,
01/11/22,@ York,B,21,4,1,L,35,47,,41,&nbsp;,,
01/14/22,Aquinas Catholic,D1,4,19,4,W,58,23,,41,&nbsp;,,
01/18/22,@ Wood River,C2,10,16,3,W,70,24,,44,&nbsp;,,
01/22/22,Adams Central,B,22,3,1,W,47,41,,52,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,GICC/Home sites,
01/25,Kearney Catholic,C1,14,10,2,W,48,39,,47,Centennial Conference Tournament,GICC/Home sites,
01/27,Hastings St. Cecilia,C2,23,2,1,L,45,48,(2OT),39,Centennial Conference Tournament,GICC/Home sites,
02/01/22,@ Aurora,B,6,17,3,W,56,41,,46,&nbsp;,,
02/03/22,Cozad,C1,6,18,3,W,55,31,,44,&nbsp;,,
02/04/22,@ Lexington,B,6,17,3,W,58,49,,46,&nbsp;,,
02/10/22,Hastings St. Cecilia,C2,23,2,1,W,45,38,,50,&nbsp;,,
02/15/22,Central City,C1,1,23,4,W,68,19,,41,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
02/17/22,St. Paul,C1,21,4,1,W,64,39,,50,Subdistrict C1-9 Tournament,Grand Island Central Catholic,
02/25/22,Chase County,C1,19,8,2,W,48,35,,47,District Final C1-4 Tournament,@ North Platte High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.880
