2022-2023 Volleyball Team Report for Wallace
This report was generated on 08/04/23 at 9:07 am CDT

Wallace (27-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Cambridge,D1,29,2,1,L,0,3,,41,&nbsp;,,
08/30/22,Sandhills/Thedford,D2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
08/30/22,Arthur County,D2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/02/22,Hyannis,D2,7,26,4,W,2,0,,41,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/02/22,Sandhills Valley,D1,8,21,3,W,2,0,,46,<font color="green">Triangular (host: Sandhills Valley)</font>,,
09/06/22,Hitchcock County,D2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/06/22,Perkins County,C2,13,17,3,W,2,0,,47,<font color="green">Triangular (host: Hitchcock County)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Loomis,D1,16,13,2,L,1,2,,38,Loomis Tournament,Loomis,
09/10,Silver Lake,D1,19,12,2,W,2,1,,49,Loomis Tournament,Loomis,
09/10,Hi-Line,D1,9,19,3,W,2,0,,46,Loomis Tournament,Loomis,
09/13/22,Sutherland,C2,14,17,3,W,2,0,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/13/22,Mullen,D2,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/16/22,@ South Platte,D1,16,17,3,W,3,2,,46,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Paxton Tournament (4-Team 1-Day Tournament),Paxton,
09/20,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,Paxton Tournament,Paxton,
09/20,Potter-Dix,D2,23,9,2,W,2,0,,47,Paxton Tournament,Paxton,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Invite (1-Day Tournament, >4 Teams),Brady,
09/24,Twin Loup,D1,21,10,2,W,2,0,,49,Brady Invite,Brady,
09/24,Maxwell,D1,6,25,4,W,2,0,,43,Brady Invite,Brady,
09/24,Sandhills/Thedford,D2,14,15,3,W,2,1,,44,Brady Invite,Brady,
09/27/22,Brady,D2,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/27/22,Maywood-Hayes Center,D1,25,2,1,L,1,2,,41,<font color="green">Triangular (host: Wallace)</font>,,
09/30/22,@ Wauneta-Palisade,D2,10,17,3,W,3,1,,44,&nbsp;,,
10/04/22,Dundy County Stratton,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Paxton)</font>,,
10/04/22,Paxton,D2,22,7,1,W,2,0,,50,<font color="green">Triangular (host: Paxton)</font>,,
10/07/22,Paxton,D2,22,7,1,W,3,0,,50,&nbsp;,,
10/11/22,Garden County,D2,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/11/22,Potter-Dix,D2,23,9,2,W,2,0,,47,<font color="green">Triangular (host: Garden County)</font>,,
10/13-10/18,(To Be Determined),,,,-,,,,,-,RPAC (2/3-Day Tournament),TBD/TBD,
10/13,Dundy County Stratton,D2,0,28,4,W,3,0,,41,RPAC,TBD/TBD,
10/13,Paxton,D2,22,7,1,W,3,1,,50,RPAC,TBD/TBD,
10/17,Maywood-Hayes Center,D1,25,2,1,L,0,3,,41,RPAC,TBD/TBD,
10/18,Cambridge,D1,29,2,1,L,0,3,,41,RPAC,TBD/TBD,
10/24/22,Hitchcock County,D2,9,22,3,W,3,1,,44,Subdistrict D2-9 Tournament,Wallace School,
10/25/22,Paxton,D2,22,7,1,W,3,0,,50,Subdistrict D2-9 Tournament,Wallace School,
10/29/22,Stuart,D2,22,10,2,L,0,3,,36,District Final D2-8 Tournament,Broken Bow,

TotalPoints:,
Win %:,81.818%
Average Points:,44.485
