2019-2020 Complete Team Report for Class C2 Volleyball - Updated June 18, 2020 at 10:08am
Aquinas Catholic (13-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Guardian Angels Central Catholic,C2,13,12,2,L,1,3,,36,&nbsp;,,
08/31/19,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
08/31/19,Kearney Catholic,C1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/03/19,Arlington,C1,7,21,3,L,2,3,,35,&nbsp;,,
09/12/19,@ Shelby/Rising City,C2,11,19,3,W,3,2,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,North Bend Invite (4-Team 1-Day Tournament),North Bend,
09/14,Wayne,C1,29,5,1,L,0,2,,41,North Bend Invite,North Bend,
09/14,North Bend Central,C1,21,8,2,W,2,0,,49,North Bend Invite,North Bend,
09/19/19,@ Columbus Scotus,C1,16,11,2,L,0,3,,38,&nbsp;,,
09/24/19,Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/26/19,Friend,D2,0,25,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/26/19,East Butler,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City,
09/28,Shelby/Rising City,C2,11,19,3,L,0,2,,33,David City Invitational,David City,
09/28,Central City,C1,3,23,4,W,2,0,,43,David City Invitational,David City,
09/28,David City,C1,10,18,3,W,2,0,,46,David City Invitational,David City,
10/03/19,Bishop Neumann,C2,25,9,2,L,1,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Cross County,C2,23,9,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/05,Pender,D1,9,22,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/05,Clarkson/Leigh,C2,16,16,2,L,1,2,,36,Clarkson-Leigh Invite,Clarkson,
10/10-10/12,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Aquinas/Higher Seeds,
10/10,Bishop Neumann,C2,25,9,2,L,0,2,,36,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/10,Columbus Scotus,C1,16,11,2,L,0,2,,38,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Lincoln Christian,C1,17,16,2,W,2,0,,49,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/12,Grand Island Central Catholic,C2,25,5,1,L,0,2,,39,Centennial Conference Tournament,Aquinas/Higher Seeds,
10/15/19,Lincoln Lutheran,C1,34,3,1,L,0,3,,41,&nbsp;,,
10/17/19,Centennial,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/17/19,David City,C1,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Centennial)</font>,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/19,Lincoln Christian,C1,17,16,2,L,0,2,,38,Lincoln Christian Invite,Lincoln Christian,
10/19,Lincoln Lutheran,C1,34,3,1,L,0,2,,41,Lincoln Christian Invite,Lincoln Christian,
10/19,Auburn,C1,17,16,2,W,2,0,,49,Lincoln Christian Invite,Lincoln Christian,
10/19,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,Lincoln Christian Invite,Lincoln Christian,
10/24/19,Yutan,C2,14,16,3,W,3,0,,44,&nbsp;,,
10/28/19,Bishop Neumann,C2,25,9,2,L,1,3,,36,Subdistrict C2-6 Tournament,Wahoo Public High School,
10/28/19,Shelby/Rising City,C2,11,19,3,W,3,0,,44,Subdistrict C2-6 Tournament,Wahoo Public High School,

TotalPoints:,
Win %:,40.625%
Average Points:,40.500
Arcadia/Loup City (26-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Wood River,C2,11,18,3,W,3,0,,44,&nbsp;,,
09/05/19,Amherst,D1,10,17,3,W,2,0,,44,<font color="green">Triangular (host: Kenesaw)</font>,,
09/05/19,Kenesaw,D1,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/10/19,Ravenna,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: St. Paul)</font>,,
09/10/19,St. Paul,C1,33,0,1,L,0,2,,41,<font color="green">Triangular (host: St. Paul)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Sandy Creek Junior/Senior High School (1-Day Tournament, >4 Teams),Sandy Creek High School,
09/14,Sandy Creek,C2,2,27,4,W,2,0,,41,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Ravenna,C2,11,19,3,W,2,0,,44,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/14,Fillmore Central,C2,20,11,2,W,2,1,,47,Sandy Creek Junior/Senior High School,Sandy Creek High School,
09/17/19,Ansley-Litchfield,D1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Central Valley)</font>,,
09/17/19,Central Valley,D1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Central Valley)</font>,,
