2004-2005 Volleyball Team Report for Boone Central
This report was generated on 02/06/13 at 2:07 am CST

Boone Central (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ O'Neill,C1,17,5,1,W,3,2,,50,&nbsp;,,
09/09/04,West Point Central Catholic,C2,27,0,1,L,0,3,,38,&nbsp;,,
09/11/04,@ Central City,C1,17,6,2,L,0,2,,38,&nbsp;,,
09/11/04,Ainsworth,C1,1,19,4,W,2,0,,40,&nbsp;,,
09/11/04,St. Paul,C1,17,10,2,W,2,0,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invite,Boone Central,
09/16/04,@ Norfolk Catholic,C1,13,13,2,L,1,2,,33,&nbsp;,,
09/16/04,Madison,C1,9,15,3,W,2,0,,45,&nbsp;,,
09/18/04,@ Central City,C1,17,6,2,L,1,2,,38,&nbsp;,,
09/18/04,@ Centura,C1,5,18,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Raymond Central,C1,4,20,4,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Central City Tournament,Central City,
09/28/04,@ West Holt,C1,8,14,3,W,3,0,,45,&nbsp;,,
09/30/04,Battle Creek,C1,21,4,1,L,1,3,,38,&nbsp;,,
10/05/04,@ Pierce,C1,11,13,3,W,2,1,,45,&nbsp;,,
10/05/04,Wayne,C1,20,10,2,L,0,2,,38,&nbsp;,,
10/14/04,Hartington Cedar Catholic,C2,9,17,3,W,3,0,,45,&nbsp;,,
10/19/04,@ Twin River,C1,11,14,3,W,2,0,,45,&nbsp;,,
10/19/04,@ Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
10/25/04,@ Norfolk Catholic,C1,13,13,2,L,1,3,,33,&nbsp;,,
10/25/04,Hartington Cedar Catholic,C2,9,17,3,W,3,1,,45,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,Mid State Conference Tourney,Pierce,
10/26/04,Wayne,C1,20,10,2,W,3,0,,50,&nbsp;,,
11/01/04,Columbus Lakeview,C1,9,12,3,W,3,1,,45,&nbsp;,,
11/02/04,@ Columbus Scotus,C1,26,0,1,L,0,3,,38,&nbsp;,,
01/01/05,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,41.545
