2022-2023 Volleyball Team Report for Schuyler
This report was generated on 08/04/23 at 9:07 am CDT

Schuyler (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Wisner-Pilger,C2,23,10,2,L,0,3,,36,&nbsp;,,
08/30/22,Columbus Lakeview,C1,22,10,2,L,0,3,,36,&nbsp;,,
09/01/22,Cornerstone Christian,C1,10,11,3,W,3,0,,44,&nbsp;,,
09/08/22,Twin River,D1,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/08/22,West Point-Beemer,C1,12,20,3,L,1,2,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan,
09/10,Mead,D2,9,20,3,L,1,2,,33,Bergan Tournament,Archbishop Bergan,
09/10,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,Bergan Tournament,Archbishop Bergan,
09/10,Boys Town,C1,0,28,4,W,2,0,,41,Bergan Tournament,Archbishop Bergan,
09/13/22,@ Crete,B,17,19,3,L,0,3,,33,&nbsp;,,
09/15/22,Central City,C1,9,19,3,L,1,3,,33,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/17,Logan View/Scribner-Snyder,C1,15,17,3,L,1,2,,33,Logan View Invite,Logan View,
09/17,Yutan,C1,25,6,1,L,0,2,,39,Logan View Invite,Logan View,
09/17,Homer,C2,14,16,3,W,2,1,,44,Logan View Invite,Logan View,
09/22/22,@ David City,C1,16,14,2,L,1,3,,36,&nbsp;,,
09/29/22,@ Clarkson/Leigh,C2,26,6,1,L,0,3,,39,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Omaha Mercy,
10/01,Omaha Bryan,A,6,24,4,W,2,0,,43,Mercy Invitational,Omaha Mercy,
10/01,Omaha Mercy,B,18,15,2,L,0,2,,36,Mercy Invitational,Omaha Mercy,
10/01,South Sioux City,B,10,21,3,L,0,2,,33,Mercy Invitational,Omaha Mercy,
10/04/22,@ Shelby/Rising City,C2,21,10,2,L,2,3,,36,&nbsp;,,
10/06/22,@ Seward,B,28,7,1,L,0,3,,39,&nbsp;,,
10/11/22,Lincoln Northwest,B,1,31,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,York,B,23,11,2,L,0,2,,36,Central Conference,Lakeview,
10/13,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Lakeview,
10/15,Lexington,B,4,27,4,L,0,2,,30,Central Conference,Lakeview,
10/15,Crete,B,17,19,3,L,0,2,,33,Central Conference,Lakeview,
10/18/22,@ Madison,C1,5,22,4,W,3,0,,41,&nbsp;,,
10/20/22,@ York,B,23,11,2,L,0,3,,36,&nbsp;,,
10/25/22,South Sioux City,B,10,21,3,L,2,3,,33,Subdistrict B-4 Tournament,Blair High School,

TotalPoints:,
Win %:,25.000%
Average Points:,36.893
