2019-2020 Softball Team Report for Papillion-LaVista
This report was generated on 06/18/20 at 10:40 am CDT

Papillion-LaVista (32-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Millard North,A,18,15,2,W,9,1,,47,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Omaha Central,A,10,23,3,W,10,0,,44,Bellevue East Invite,Lied Activity Fields,
08/23,Papillion-LaVista South,A,10,22,3,W,9,0,,44,Bellevue East Invite,Lied Activity Fields,
08/24,Elkhorn,A,27,3,1,W,5,0,,50,Bellevue East Invite,Lied Activity Fields,
08/24,Lincoln North Star,A,28,10,2,W,7,0,,47,Bellevue East Invite,Lied Activity Fields,
08/27/19,Omaha Northwest,A,9,20,3,W,16,0,,44,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Bellevue West,A,9,24,3,W,12,0,,44,Omaha Marian Invite ,Dill Field ,
08/31,Millard West,A,20,11,2,W,6,0,,47,Omaha Marian Invite ,Dill Field ,
08/31,Omaha Marian,A,21,5,1,W,6,2,,50,Omaha Marian Invite ,Dill Field ,
09/03/19,Papillion-LaVista South,A,10,22,3,W,8,0,,44,&nbsp;,,
09/05/19,Bellevue West,A,9,24,3,W,9,0,,44,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Lincoln Southeast,A,17,21,3,W,12,0,,44,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/06,Gretna,A,24,8,1,W,5,0,,50,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/07,Omaha Skutt Catholic,B,27,2,1,W,4,0,,50,Papillion- LaVista South Invite,Papillion LaVista South/LaVista City Park,
09/10/19,@ Elkhorn South,A,18,16,2,W,11,2,,47,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Bryan,A,6,25,4,W,13,0,,41,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Bellevue East,A,17,16,2,W,5,2,,47,Metro Conference Tournament ,Dill Field/Hillside ,
09/16,Omaha Marian,A,21,5,1,W,2,0,,50,Metro Conference Tournament ,Dill Field/Hillside ,
09/16,Gretna,A,24,8,1,W,10,0,,50,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Omaha Burke,A,17,13,2,W,10,2,,47,&nbsp;,,
09/19/19,Omaha Marian,A,21,5,1,W,14,3,,50,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Papillion-LV Invite ,LaVista City Park ,
09/20,Lincoln Southeast,A,17,21,3,W,10,0,,44,Papillion-LV Invite ,LaVista City Park ,
09/20,Omaha Burke,A,17,13,2,W,7,2,,47,Papillion-LV Invite ,LaVista City Park ,
09/21,Gretna,A,24,8,1,W,8,1,,50,Papillion-LV Invite ,LaVista City Park ,
09/21,Lincoln Southwest,A,27,8,1,W,11,0,,50,Papillion-LV Invite ,LaVista City Park ,
09/24/19,Bellevue East,A,17,16,2,W,8,0,,47,&nbsp;,,
09/26/19,@ Gretna,A,24,8,1,W,9,1,,50,&nbsp;,,
10/01/19,@ Omaha South,A,11,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Millard South,A,25,8,1,W,7,0,,50,&nbsp;,,
10/05/19,@ Millard West,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/07/19,Lincoln North Star,A,28,10,2,W,8,0,,47,&nbsp;,,
10/09/19,South Sioux City,A,5,25,4,W,12,0,,41,District A-1 Tournament,La Vista City Park,
10/12/19,Bellevue East,A,17,16,2,W,9,0,,47,District A-1 Tournament,La Vista City Park,
10/12/19,Bellevue East,A,17,16,2,W,8,0,,47,District A-1 Tournament,La Vista City Park,

TotalPoints:,
Win %:,100.000%
Average Points:,46.906
