2006-2007 Boys Basketball Team Report for Leyton
This report was generated on 06/13/13 at 3:44 am CDT

Leyton (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,(To Be Determined),,,,-,,,,,-,Tiger Invite,Bayard High School,
12/01,Kimball,C1,15,7,2,L,71,72,,39,bayard invitational,bayard,
12/02,Bayard,C2,16,6,2,W,60,57,,49,bayard invitational,bayard,
12/08/06,South Platte,D2,2,15,4,W,69,24,,41,&nbsp;,,
12/15/06,@ Banner County,D1,9,13,3,W,80,48,,44,&nbsp;,,
12/16/06,@ Hemingford,C2,10,12,3,W,44,29,,46,&nbsp;,,
01/06/07,Hay Springs,D2,15,7,2,W,63,50,,47,&nbsp;,,
01/09/07,Bridgeport,C1,11,8,2,W,65,63,,50,&nbsp;,,
01/12/07,Potter-Dix,D1,8,13,3,W,67,50,,44,&nbsp;,,
01/13/07,Sedgwick County CO,C2,16,5,1,W,49,48,,52,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/18,Banner County,D1,9,13,3,W,66,39,,44,Minuteman Activities Conference,Sidney,
01/20,Creek Valley,C2,13,8,2,W,43,35,,49,Minuteman Activities Conference,Sidney,
01/26/07,Minatare,D2,7,12,3,W,72,42,,44,&nbsp;,,
01/27/07,@ Crawford,D1,0,20,4,W,62,33,,41,&nbsp;,,
02/02/07,@ Creek Valley,C2,13,8,2,L,48,50,,38,&nbsp;,,
02/06/07,Peetz CO,D2,12,9,2,W,71,28,,47,&nbsp;,,
02/10/07,@ Bayard,C2,16,6,2,L,54,57,,38,&nbsp;,,
02/16/07,Garden County,C2,7,13,3,W,70,52,,46,&nbsp;,,
02/17/07,@ Potter-Dix,D1,8,13,3,W,53,39,,44,&nbsp;,,
02/20/07,Banner County,D1,9,13,3,W,55,37,,44,&nbsp;,,
02/22/07,Potter-Dix,D1,8,13,3,W,65,41,,44,&nbsp;,,
02/27/07,Wauneta-Palisade,D1,22,0,1,L,40,62,,39,&nbsp;,,

TotalPoints:,
Win %:,80.952%
Average Points:,44.286
