2022-2023 Volleyball Team Report for Bellevue East
This report was generated on 08/04/23 at 9:06 am CDT

Bellevue East (19-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Northeast Blastoff Tournament  (1-Day Tournament, >4 Teams),Lincoln Northeast HS,
08/27,Omaha Westview,A,9,25,3,W,2,0,,46,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,North Platte,A,9,26,3,W,2,0,,46,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northeast,A,9,25,3,L,1,2,,35,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/27,Lincoln Northwest,B,1,31,4,W,2,0,,41,Northeast Blastoff Tournament ,Lincoln Northeast HS,
08/30/22,@ Omaha Northwest,A,15,15,2,W,3,2,,49,&nbsp;,,
09/01/22,Omaha Westview,A,9,25,3,W,3,0,,46,&nbsp;,,
09/06/22,Omaha Buena Vista,A,0,24,4,W,3,0,,43,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Bellevue East Invitational (2/3-Day Tournament),Bellevue East HS,
09/09,Omaha North,A,3,29,4,W,2,0,,43,Bellevue East Invitational,Bellevue East HS,
09/09,Millard South,A,16,20,3,L,0,2,,35,Bellevue East Invitational,Bellevue East HS,
09/09,Grand Island,A,21,12,2,L,1,2,,38,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Central,A,16,19,3,W,2,1,,46,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Northwest,A,15,15,2,W,2,1,,49,Bellevue East Invitational,Bellevue East HS,
09/10,Omaha Concordia,C1,17,19,3,W,2,0,,44,Bellevue East Invitational,Bellevue East HS,
09/13/22,@ Gretna,A,27,9,1,L,0,3,,41,&nbsp;,,
09/20/22,@ Omaha Central,A,16,19,3,W,3,1,,46,&nbsp;,,
09/22/22,@ South Sioux City,B,10,21,3,L,1,3,,33,&nbsp;,,
09/27/22,Omaha Marian,A,24,13,2,L,0,3,,38,&nbsp;,,
09/29/22,Elkhorn,B,17,15,2,L,0,2,,36,<font color="green">Triangular (host: Bellevue East)</font>,,
09/29/22,Lincoln Northwest,B,1,31,4,W,2,0,,41,<font color="green">Triangular (host: Bellevue East)</font>,,
10/01,(To Be Determined),,,,-,,,,,-,Columbus Invite (4-Team Round Robin),Columbus High School,
10/01,Columbus,A,18,14,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/01,Grand Island,A,21,12,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/01,Omaha Burke,A,18,15,2,L,0,2,,38,Columbus Invite,Columbus High School,
10/03/22,Omaha North,A,3,29,4,W,3,0,,43,&nbsp;,,
10/06/22,@ Grand Island,A,21,12,2,L,0,3,,38,&nbsp;,,
10/11/22,@ Omaha Burke,A,18,15,2,L,2,3,,38,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Omaha South Invitational (2/3-Day Tournament),Omaha South High School,
10/14,Omaha South,A,7,22,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/14,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,Omaha South Invitational,Omaha South High School,
10/15,Omaha Bryan,A,6,24,4,W,2,0,,43,Omaha South Invitational,Omaha South High School,
10/15,Omaha Central,A,16,19,3,W,2,0,,46,Omaha South Invitational,Omaha South High School,
10/15,Omaha Northwest,A,15,15,2,W,2,0,,49,Omaha South Invitational,Omaha South High School,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion LaVista/PL-South,
10/17,Papillion-LaVista South,A,30,4,1,L,0,2,,41,Metro Conference,Papillion LaVista/PL-South,
10/17,Millard South,A,16,20,3,L,1,2,,35,Metro Conference,Papillion LaVista/PL-South,
10/17,Omaha Buena Vista,A,0,24,4,W,2,0,,43,Metro Conference,Papillion LaVista/PL-South,
10/25/22,Fremont,A,21,10,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,55.882%
Average Points:,41.500
