2018-2019 Girls Basketball Team Report for Norris
This report was generated on 03/13/19 at 8:41 am CDT

Norris (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Plattsmouth,B,5,17,4,W,51,13,,41,&nbsp;,,
12/04/18,@ Northwest,B,18,5,1,L,37,49,,39,&nbsp;,,
12/07/18,Elkhorn,B,19,5,1,W,55,45,,50,&nbsp;,,
12/08/18,@ Blair,B,6,15,3,W,56,34,,44,&nbsp;,,
12/13/18,@ Bishop Neumann,C1,20,3,1,L,50,59,,39,&nbsp;,,
12/14/18,Seward,B,20,4,1,L,35,53,,39,&nbsp;,,
12/18/18,@ Aurora,B,8,15,3,W,58,26,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament ,Waverly High School,
12/28,Lincoln Christian,C1,17,8,2,W,50,39,,47,Waverly Holiday Tournament ,Waverly High School,
12/29,Waverly,B,22,2,1,L,32,43,,39,Waverly Holiday Tournament ,Waverly High School,
01/04/19,Waverly,B,22,2,1,L,42,48,,39,&nbsp;,,
01/08/19,@ Gretna,A,7,12,3,W,47,24,,46,&nbsp;,,
01/12/19,Crete,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/19,@ York,B,10,13,3,W,41,40,,44,&nbsp;,,
01/17/19,@ Bennington,B,14,10,2,L,38,59,,36,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Nebraska City,B,5,17,4,W,46,43,,41,Eastern Midland Conference,,
01/25,Elkhorn,B,19,5,1,L,55,60,,39,Eastern Midland Conference,,
01/29/19,Beatrice,B,9,12,3,L,33,48,,33,&nbsp;,,
02/01/19,@ Nebraska City,B,5,17,4,W,44,33,,41,&nbsp;,,
02/02/19,Columbus,B,4,17,4,W,43,41,,41,&nbsp;,,
02/07/19,@ Omaha Skutt Catholic,B,18,6,1,L,43,60,,39,&nbsp;,,
02/09/19,Lincoln Christian,C1,17,8,2,L,50,60,,36,&nbsp;,,
02/11/19,Crete,B,19,5,1,W,51,40,,50,Subdistrict B-4 Tournament,Seward High School,
02/12/19,@ Seward,B,20,4,1,L,26,47,,39,Subdistrict B-4 Tournament,Seward High School,
02/16/19,@ Seward,B,20,4,1,L,46,47,,39,District Final B-3 Tournament,Seward,

TotalPoints:,
Win %:,47.826%
Average Points:,41.087
