2021-2022 Girls Basketball Team Report for O'Neill
This report was generated on 11/28/22 at 1:14 pm CST

O'Neill (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Valentine,C1,6,15,3,W,58,37,,44,&nbsp;,,
12/07/21,@ Battle Creek,C1,13,12,2,W,56,54,,47,&nbsp;,,
12/11/21,Adams Central,B,22,3,1,L,29,56,,41,&nbsp;,,
12/14/21,Pierce,C1,16,9,2,L,27,43,,36,&nbsp;,,
12/18/21,@ Wayne,C1,12,13,3,L,26,39,,33,&nbsp;,,
12/21/21,Crofton,C2,22,4,1,L,33,55,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,St. Paul,C1,21,4,1,L,31,47,,39,O'Neill Holiday Tournament,O'Neill,
12/28,North Central,C2,20,6,1,L,40,44,,39,O'Neill Holiday Tournament,O'Neill,
01/04/22,@ Winnebago,C1,5,19,4,W,45,32,,41,&nbsp;,,
01/07/22,Boone Central,C1,8,16,3,L,40,43,,33,&nbsp;,,
01/13/22,Ainsworth,C1,17,9,2,L,27,51,,36,&nbsp;,,
01/15/22,@ Creighton,D1,13,11,2,L,48,59,,36,&nbsp;,,
01/17/22,Neligh-Oakdale,D1,1,21,4,W,56,19,,41,&nbsp;,,
01/18/22,@ Wagner SD,C1,16,1,1,L,14,61,,39,&nbsp;,,
01/21/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,28,72,,39,&nbsp;,,
01/24/22,@ Hartington Cedar Catholic,D1,13,15,3,L,33,45,,33,&nbsp;,,
01/25/22,Norfolk Catholic,C2,12,12,2,W,49,44,,47,&nbsp;,,
01/27/22,@ West Holt,C2,9,15,3,L,43,44,,33,&nbsp;,,
01/29,Hartington Cedar Catholic,D1,13,15,3,L,31,57,,33,Mid State Conference ,Wayne/Pierce,
01/29-02/05,Opponents:,,,,-,,,,,-,Mid State Conference ,Wayne/Pierce,
02/08/22,@ Plainview,D1,16,10,2,W,51,47,,47,&nbsp;,,
02/11/22,Ord,C1,19,7,2,L,40,43,,36,&nbsp;,,
02/15/22,@ Ord,C1,19,7,2,L,54,61,,36,Subdistrict C1-11 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.545
