2009-2010 Girls Basketball Team Report for Diller-Odell
This report was generated on 06/13/13 at 3:44 am CDT

Diller-Odell (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Pawnee City,D1,8,12,3,W,59,35,,44,&nbsp;,,
12/04/09,@ Humboldt-Table Rock-Steinauer,C1,0,20,4,W,51,18,,44,&nbsp;,,
12/10/09,Dorchester,D1,11,12,3,W,46,28,,44,&nbsp;,,
12/11/09,@ Sterling,D2,15,8,2,W,67,61,,47,&nbsp;,,
12/18/09,@ Lewiston,D1,14,8,2,W,45,30,,47,&nbsp;,,
12/22/09,@ Meridian,D1,13,10,2,W,42,39,,47,&nbsp;,,
12/29/09,@ Johnson-Brock,C2,7,14,3,W,62,30,,46,&nbsp;,,
01/05/10,Exeter-Milligan,D1,12,7,2,L,40,51,,36,&nbsp;,,
01/11-01/15,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/11,Lourdes Central Catholic,C2,8,15,3,W,48,35,,46,MUDECAS,Beatrice,
01/14,Palmyra,C2,14,9,2,W,55,53,,49,MUDECAS,Beatrice,
01/15,Falls City Sacred Heart,D2,22,2,1,L,28,31,,39,MUDECAS,Beatrice,
01/19/10,@ Southern,C2,11,11,2,L,33,38,,38,&nbsp;,,
01/25/10,Falls City Sacred Heart,D2,22,2,1,L,34,46,,39,&nbsp;,,
01/26/10,Tri County,C2,19,3,1,L,43,52,,41,&nbsp;,,
01/29/10,@ Freeman,D1,8,14,3,L,30,38,,33,&nbsp;,,
02/01-02/05,Opponents:,,,,-,,,,,-,PIoneer Conference,Johnson Brock,
02/02,Southern,C2,11,11,2,W,35,26,,49,PIoneer Conference,Johnson Brock,
02/04,Lourdes Central Catholic,C2,8,15,3,W,39,29,,46,PIoneer Conference,Johnson Brock,
02/05,Falls City Sacred Heart,D2,22,2,1,L,26,46,,39,PIoneer Conference,Johnson Brock,
02/09/10,Johnson County Central,C2,9,13,3,W,51,48,,46,&nbsp;,,
02/12/10,Friend,C2,12,7,2,L,38,48,,38,&nbsp;,,
02/16/10,Meridian,D1,13,10,2,L,32,37,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,42.571
