2019-2020 Girls Basketball Team Report for Burwell
This report was generated on 04/28/20 at 1:27 pm CDT

Burwell (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Fullerton,D1,16,5,1,L,49,60,,39,&nbsp;,,
12/06/19,North Central,C2,20,5,1,L,16,60,,39,&nbsp;,,
12/13/19,Ravenna,C2,14,9,2,L,32,53,,36,&nbsp;,,
12/14/19,@ West Holt,C2,5,16,4,W,36,29,,41,&nbsp;,,
12/20/19,St. Edward,D2,7,16,3,W,62,33,,44,&nbsp;,,
12/21/19,Twin Loup,D2,4,14,4,W,44,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Loomis,D2,19,6,1,L,51,53,,39,Axtell Holiday Tournameny,Axtell,
12/28,Axtell,D1,8,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Axtell Holiday Tournameny,Axtell,
01/07/20,@ Ainsworth,C1,10,11,3,L,39,49,,35,&nbsp;,,
01/09/20,@ Central Valley,D1,8,15,3,W,38,31,,44,&nbsp;,,
01/11/20,Humphrey St. Francis,D2,23,2,1,L,40,68,,39,&nbsp;,,
01/14/20,Riverside,D2,2,21,4,W,54,16,,41,&nbsp;,,
01/16/20,@ Ord,C1,13,9,2,L,47,54,,38,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/20,Nebraska Christian,D2,12,9,2,W,50,38,,47,Goldenrod Conference,St. Paul,
01/23,Humphrey St. Francis,D2,23,2,1,L,22,71,,39,Goldenrod Conference,St. Paul,
01/25,Palmer,D1,14,7,2,W,53,37,,47,Goldenrod Conference,St. Paul,
01/28/20,Palmer,D1,14,7,2,W,46,24,,47,&nbsp;,,
01/31/20,Arcadia/Loup City,C2,12,10,2,L,31,43,,36,&nbsp;,,
02/07/20,Spalding Academy,D2,0,20,4,W,51,7,,41,&nbsp;,,
02/08/20,@ Nebraska Christian,D2,12,9,2,L,26,36,,36,&nbsp;,,
02/13/20,@ CWC,D1,25,1,1,L,18,61,,39,&nbsp;,,
02/14/20,@ Heartland Lutheran,D2,7,16,3,W,39,20,,44,&nbsp;,,
02/18/20,Wood River,C2,14,12,2,L,32,51,,36,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.364
