2007-2008 Boys Basketball Team Report for Mitchell
This report was generated on 12/26/13 at 10:25 pm CST

Mitchell (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Leyton,C2,10,12,3,W,64,44,,44,Bayard Invite,Bayard,
12/01,Bayard,C2,13,9,2,W,63,51,,47,Bayard Invite,Bayard,
12/11/07,Southeast WY,D1,6,12,3,W,49,36,,44,&nbsp;,,
12/14/07,Gering,B,11,11,2,L,37,73,,38,&nbsp;,,
12/15/07,@ Morrill,C2,6,13,3,L,41,44,,33,&nbsp;,,
12/21/07,Creek Valley,C2,9,9,2,L,61,69,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/27,Hemingford,C2,7,14,3,W,77,46,,44,Mitchell Holiday Tournament,Mitchell,
12/28,Bayard,C2,13,9,2,W,60,45,,47,Mitchell Holiday Tournament,Mitchell,
01/05/08,Chadron,C1,19,2,1,L,53,76,,39,&nbsp;,,
01/11/08,Morrill,C2,6,13,3,W,64,48,,44,&nbsp;,,
01/12/08,@ Bridgeport,C2,13,8,2,W,47,40,,47,&nbsp;,,
01/18/08,Bayard,C2,13,9,2,L,48,55,,36,&nbsp;,,
01/22/08,Kimball,C1,18,4,1,L,37,61,,39,&nbsp;,,
01/25/08,@ Gordon-Rushville,C1,3,16,4,W,53,50,,41,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,TBD/WNCC,
01/31,Morrill,C2,6,13,3,W,61,45,,44,Western Trails Conference Tournament,TBD/WNCC,
02/01,Bridgeport,C2,13,8,2,L,44,56,,36,Western Trails Conference Tournament,TBD/WNCC,
02/02,Bayard,C2,13,9,2,L,49,56,,36,Western Trails Conference Tournament,TBD/WNCC,
02/05/08,@ Southeast WY,D1,6,12,3,W,54,48,,44,&nbsp;,,
02/08/08,@ Hemingford,C2,7,14,3,W,62,37,,44,&nbsp;,,
02/09/08,@ Sidney,B,12,9,2,L,41,83,,38,&nbsp;,,
02/15/08,@ Kimball,C1,18,4,1,L,54,65,,39,&nbsp;,,
02/19/08,Kimball,C1,18,4,1,L,53,74,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.864
