2022-2023 Volleyball Team Report for Overton
This report was generated on 08/04/23 at 9:07 am CDT

Overton (28-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Overton Invite (1-Day Tournament, >4 Teams),Overton High School,
08/27,North Platte St. Patrick's,C2,13,18,3,W,2,0,,47,Overton Invite,Overton High School,
08/27,Shelton,D2,30,2,1,L,0,2,,39,Overton Invite,Overton High School,
08/27,Central Valley,D1,15,14,2,W,2,0,,49,Overton Invite,Overton High School,
08/30/22,@ Ravenna,D1,14,16,3,W,3,0,,46,&nbsp;,,
09/01/22,Pleasanton,D1,17,13,2,W,2,0,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/22,Loomis,D1,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/22,Axtell,D1,23,9,2,W,2,0,,49,<font color="green">Triangular (host: Overton)</font>,,
09/06/22,Sumner-Eddyville-Miller,D1,27,5,1,W,2,0,,52,<font color="green">Triangular (host: Overton)</font>,,
09/08/22,@ Cambridge,D1,29,2,1,W,3,1,,52,&nbsp;,,
09/13/22,Maxwell,D1,6,25,4,W,3,0,,43,&nbsp;,,
09/15/22,Elm Creek,D1,5,21,4,W,2,0,,43,<font color="green">Triangular (host: Elm Creek)</font>,,
09/15/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
09/20/22,Brady,D2,12,19,3,W,3,0,,44,&nbsp;,,
09/22/22,Amherst,C2,26,6,1,W,2,0,,53,<font color="green">Triangular (host: Overton)</font>,,
09/22/22,Hi-Line,D1,9,19,3,W,2,0,,46,<font color="green">Triangular (host: Overton)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland High School,
09/24,Dundy County Stratton,D2,0,28,4,W,2,0,,41,Sutherland Invite,Sutherland High School,
09/24,Chase County,C1,16,16,2,W,2,0,,51,Sutherland Invite,Sutherland High School,
09/24,Southwest,C2,27,6,1,W,2,1,,53,Sutherland Invite,Sutherland High School,
09/27/22,Shelton,D2,30,2,1,L,1,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/27/22,Giltner,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/29/22,Alma,D1,20,10,2,W,2,0,,49,<font color="green">Triangular (host: Alma)</font>,,
09/29/22,Southwest,C2,27,6,1,L,0,2,,42,<font color="green">Triangular (host: Alma)</font>,,
10/04/22,@ Gibbon,C1,2,27,4,W,3,0,,45,&nbsp;,,
10/06/22,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/06/22,Loomis,D1,16,13,2,W,2,0,,49,<font color="green">Triangular (host: Ansley-Litchfield)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Hi-Line,D1,9,19,3,W,2,0,,46,Fort Kearny Conference,TBD,
10/11,Axtell,D1,23,9,2,W,3,0,,49,Fort Kearny Conference,TBD,
10/13,Amherst,C2,26,6,1,W,3,2,,53,Fort Kearny Conference,TBD,
10/18/22,Kearney Catholic,C1,25,8,1,L,0,3,,43,&nbsp;,,
10/24/22,Brady,D2,12,19,3,W,3,0,,44,Subdistrict D2-8 Tournament,Overton High School,
10/25/22,Anselmo-Merna,D2,19,11,2,W,3,0,,47,Subdistrict D2-8 Tournament,Overton High School,
10/29/22,Leyton,D2,20,13,2,W,3,0,,47,District Final D2-2 Tournament,Sutherland,

TotalPoints:,
Win %:,87.500%
Average Points:,46.500
