2020-2021 Boys Basketball Team Report for Sutherland
This report was generated on 08/11/21 at 12:04 pm CDT

Sutherland (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Mullen,D2,23,3,1,L,17,51,,39,&nbsp;,,
12/05/20,North Platte St. Patrick's,D1,21,5,1,L,22,67,,39,&nbsp;,,
12/08/20,Brady,D2,5,18,4,W,51,25,,41,&nbsp;,,
12/11/20,@ Sandhills Valley,D1,16,7,2,L,27,39,,36,&nbsp;,,
12/12/20,Bridgeport,C2,23,2,1,L,12,50,,39,&nbsp;,,
12/17/20,Wallace,D2,17,6,2,L,25,45,,36,&nbsp;,,
01/08/21,Sandhills/Thedford,D1,11,9,2,L,26,44,,36,&nbsp;,,
01/09/21,Perkins County,D1,13,12,2,L,35,65,,36,&nbsp;,,
01/12/21,@ Hershey,C2,19,5,1,L,23,61,,39,&nbsp;,,
01/15/21,@ Cambridge,C2,8,16,3,L,18,47,,33,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/18,Chase County,C2,16,8,2,L,24,67,,36,SPVA Tournament,NPCC/home sites,
01/21,Kimball,C2,0,16,4,W,54,24,,41,SPVA Tournament,NPCC/home sites,
01/23,Perkins County,D1,13,12,2,L,36,52,,36,SPVA Tournament,NPCC/home sites,
01/28/21,@ Creek Valley,D2,4,18,4,W,47,30,,41,&nbsp;,,
01/29/21,Kimball,C2,0,16,4,W,48,18,,41,&nbsp;,,
02/02/21,Garden County,D1,4,17,4,W,54,49,,41,&nbsp;,,
02/05/21,@ Wauneta-Palisade,D2,3,20,4,W,46,45,,41,&nbsp;,,
02/09/21,@ Maxwell,D1,14,11,2,L,31,52,,36,&nbsp;,,
02/11/21,Paxton,D2,15,10,2,L,39,60,,36,&nbsp;,,
02/19/21,@ Chase County,C2,16,8,2,L,40,79,,36,&nbsp;,,
02/22/21,Hitchcock County,C2,16,6,2,L,24,44,,36,Subdistrict C2-11 Tournament,Hershey High School,

TotalPoints:,
Win %:,28.571%
Average Points:,37.857
