2020-2021 Volleyball Team Report for Millard South
This report was generated on 08/05/21 at 1:34 pm CDT

Millard South (19-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Bellevue West,A,19,12,2,L,1,2,,36,Bellevue West Invite,Bellevue West ,
08/28,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/28,CB Abraham Lincoln IA,B,11,17,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Omaha Westside,A,15,17,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Lincoln Southeast,A,9,12,3,W,2,1,,44,Bellevue West Invite,Bellevue West ,
08/29,Bellevue East,A,11,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
09/01/20,@ Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
09/03/20,Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Millard North Invite (1-Day Tournament, >4 Teams),Millard North High School,
09/12,Millard North,A,12,20,3,L,1,2,,33,Millard North Invite,Millard North High School,
09/12,Millard West,A,22,8,2,L,0,2,,36,Millard North Invite,Millard North High School,
09/12,Elkhorn South,A,27,1,1,L,0,2,,39,Millard North Invite,Millard North High School,
09/12,Elkhorn North,B,13,18,3,W,2,0,,44,Millard North Invite,Millard North High School,
09/15/20,@ Millard West,A,22,8,2,L,0,3,,36,&nbsp;,,
09/17/20,@ Beatrice,B,16,15,2,W,3,1,,47,&nbsp;,,
09/22/20,@ Omaha Marian,A,11,13,3,W,3,1,,44,&nbsp;,,
09/24/20,@ Millard North,A,12,20,3,W,3,2,,44,&nbsp;,,
09/28/20,Bellevue East,A,11,20,3,W,2,0,,44,&nbsp;,,
09/28/20,Omaha Gross Catholic,B,6,23,4,W,2,0,,41,&nbsp;,,
09/29/20,Elkhorn North,B,13,18,3,L,0,3,,33,&nbsp;,,
10/01/20,Papillion-LaVista,A,21,9,2,L,1,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Omaha Marian,A,11,13,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Kearney,A,17,12,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Elkhorn South,A,27,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/10,Norfolk,A,9,19,3,W,2,1,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Omaha Westside,A,15,17,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Bellevue East,A,11,20,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Lincoln High,A,15,14,2,W,2,1,,47,Lincoln High/Millard South Invite,Lincoln High,
10/15/20,Lincoln East,A,12,10,2,L,0,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
10/15/20,CB Abraham Lincoln IA,B,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Papillion-LaVista,A,21,9,2,L,0,2,,36,Metro Conference Tournament ,Ralston Arena,
10/20,Bellevue East,A,11,20,3,W,2,1,,44,Metro Conference Tournament ,Ralston Arena,
10/20,Millard West,A,22,8,2,L,0,2,,36,Metro Conference Tournament ,Ralston Arena,
10/27/20,Gretna,A,10,17,3,W,3,1,,44,District A-4 Tournament,Papillion-La Vista High School,
10/28/20,@ Papillion-LaVista,A,21,9,2,L,0,3,,36,District A-4 Tournament,Papillion-La Vista High School,

TotalPoints:,
Win %:,54.286%
Average Points:,40.686
