2016-2017 Boys Basketball Team Report for Auburn
This report was generated on 05/31/17 at 11:01 am CDT

Auburn (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Malcolm,C1,11,13,3,W,45,31,,44,&nbsp;,,
12/06/16,@ Weeping Water,D1,3,21,4,W,66,31,,41,&nbsp;,,
12/09/16,Falls City,C1,14,10,2,W,65,55,,47,&nbsp;,,
12/10/16,Elmwood-Murdock,C2,23,3,1,L,24,61,,39,&nbsp;,,
12/19/16,Freeman,C2,15,10,2,W,69,45,,47,&nbsp;,,
12/22/16,Yutan,C2,18,8,2,W,56,53,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Auburn Holiday Tournament,Auburn,
12/29,Syracuse,C1,16,9,2,L,45,67,,36,Auburn Holiday Tournament,Auburn,
12/30,Johnson County Central,C2,2,19,4,W,60,52,,41,Auburn Holiday Tournament,Auburn,
01/03/17,@ Ashland-Greenwood,C1,0,20,4,W,44,20,,41,&nbsp;,,
01/05/17,Humboldt-Table Rock-Steinauer,C2,9,14,3,W,61,52,,44,&nbsp;,,
01/07/17,@ Nebraska City,B,5,18,4,L,54,60,,32,&nbsp;,,
01/10/17,@ Falls City,C1,14,10,2,L,31,68,,36,&nbsp;,,
01/13/17,Fairbury,C1,9,14,3,W,59,37,,44,&nbsp;,,
01/14/17,@ Conestoga,C1,9,12,3,W,43,38,,44,&nbsp;,,
01/19/17,@ Lourdes Central Catholic,D1,21,5,1,L,31,52,,39,&nbsp;,,
01/24/17,Louisville,C1,19,7,2,L,53,69,,36,&nbsp;,,
01/26/17,@ Southern,C2,13,12,2,L,48,58,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,TBD,
01/31,Louisville,C1,19,7,2,L,70,73,,36,East Central Nebraska Conference,TBD,
02/04,Palmyra,C2,7,13,3,W,60,52,,44,East Central Nebraska Conference,TBD,
02/07/17,@ Syracuse,C1,16,9,2,L,42,56,,36,&nbsp;,,
02/09/17,@ Lincoln Lutheran,C1,12,11,2,L,44,55,,36,&nbsp;,,
02/17/17,@ Johnson County Central,C2,2,19,4,W,70,43,,41,&nbsp;,,
02/20/17,Conestoga,C1,9,12,3,W,54,31,,44,&nbsp;,,
02/21/17,Louisville,C1,19,7,2,L,48,50,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.292
