2013-2014 Boys Basketball Team Report for Hitchcock County
This report was generated on 11/10/14 at 12:31 pm CST

Hitchcock County (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Cambridge,D1,16,8,2,W,49,38,,49,&nbsp;,,
12/07/13,@ Hayes Center,D2,11,10,2,W,52,50,,47,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook High School/McCook College,
12/10,Maywood,D2,8,15,3,W,54,17,,44,Cattle Trail Tournament,McCook High School/McCook College,
12/13,Hayes Center,D2,11,10,2,W,62,49,,47,Cattle Trail Tournament,McCook High School/McCook College,
12/14,Oberlin-Decatur Community KS,C2,7,12,3,L,36,40,,36,Cattle Trail Tournament,McCook High School/McCook College,
12/20/13,Brady,D1,7,14,3,W,68,16,,46,&nbsp;,,
12/21/13,@ Medicine Valley,D1,6,14,3,W,64,12,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe HS,
12/27,Pleasanton,D2,5,17,4,W,54,33,,41,Arapahoe Holiday Tournament,Arapahoe HS,
12/28,Arapahoe,D1,10,14,3,W,77,29,,46,Arapahoe Holiday Tournament,Arapahoe HS,
01/10/14,Wauneta-Palisade,D2,5,16,4,W,68,26,,41,&nbsp;,,
01/14/14,@ Dundy County-Stratton,C2,15,9,2,W,69,50,,50,&nbsp;,,
01/17/14,Alma,D1,9,14,3,W,50,30,,46,&nbsp;,,
01/21/14,Paxton,D2,18,7,2,L,55,63,,36,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/28,Dundy County-Stratton,C2,15,9,2,W,66,38,,50,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
01/31,Wallace,D2,18,5,1,W,56,36,,50,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/01,Southern Valley,C2,21,3,1,L,41,46,,42,RPAC Tournament,Arapahoe/Bertrand-Cambridge-Southern Valley,
02/06/14,@ Southwest,D1,1,21,4,W,71,28,,43,&nbsp;,,
02/08/14,Arapahoe,D1,10,14,3,W,64,37,,46,&nbsp;,,
02/11/14,@ Bird City-Cheylin KS,D2,10,12,3,W,58,38,,44,&nbsp;,,
02/14/14,Wallace,D2,18,5,1,W,66,53,,50,&nbsp;,,
02/21/14,@ Maywood,D2,8,15,3,W,81,43,,44,&nbsp;,,
02/25/14,Maywood,D2,8,15,3,W,65,28,,44,&nbsp;,,
02/27/14,Wallace,D2,18,5,1,W,40,37,,50,&nbsp;,,
03/04/14,Paxton,D2,18,7,2,W,58,54,,47,&nbsp;,,

TotalPoints:,
Win %:,87.500%
Average Points:,45.208
