2018-2019 Softball Team Report for Blue Hill
This report was generated on 10/15/18 at 2:57 pm CDT

Blue Hill (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,Fillmore Central/Exeter-Milligan,C,12,21,3,L,3,13,,33,&nbsp;,,
08/21/18,Chase County,C,2,27,4,W,11,6,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/21/18,Southern Valley/Alma,C,24,8,1,L,0,8,,39,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege ,
08/25,Holdrege,B,3,23,4,W,18,6,,43,Holdrege Invite,Holdrege ,
08/25,St. Paul,B,14,20,3,L,9,12,,35,Holdrege Invite,Holdrege ,
08/25,McCook,B,10,21,3,L,6,12,,35,Holdrege Invite,Holdrege ,
08/28/18,Southern Valley/Alma,C,24,8,1,L,0,9,,39,&nbsp;,,
09/06/18,@ St. Paul,B,14,20,3,L,4,12,,35,&nbsp;,,
09/06/18,@ St. Paul,B,14,20,3,W,4,2,,46,&nbsp;,,
09/11/18,Polk County,C,11,23,3,W,9,5,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/11/18,Kearney Catholic,C,10,13,3,W,9,8,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/13/18,@ Minden,C,1,28,4,W,17,0,,41,&nbsp;,,
09/13/18,@ Minden,C,1,28,4,W,11,4,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Wilber-Clatonia Invite,Wilber,
09/15,Southern,C,11,17,3,L,0,8,,33,Wilber-Clatonia Invite,Wilber,
09/15,Wilber-Clatonia,C,6,19,4,W,12,11,,41,Wilber-Clatonia Invite,Wilber,
09/15,NEN ,B,23,9,2,L,0,13,,38,Wilber-Clatonia Invite,Wilber,
09/17/18,Central City,C,11,24,3,W,8,5,,44,<font color="green">Triangular (host: Central City)</font>,,
09/17/18,Ord,C,9,21,3,L,1,11,,33,<font color="green">Triangular (host: Central City)</font>,,
09/20/18,GICC,B,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Adams Central)</font>,,
09/20/18,Adams Central,B,26,10,2,L,0,12,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Tournament,Smith Softball Complex,
09/22,Cozad,C,18,15,2,L,0,5,,36,Adams Central Tournament,Smith Softball Complex,
09/22,Polk County,C,11,23,3,L,0,8,,33,Adams Central Tournament,Smith Softball Complex,
09/22,Ord,C,9,21,3,L,2,11,,33,Adams Central Tournament,Smith Softball Complex,
09/25/18,Hastings St. Cecilia,C,22,10,2,L,0,11,,36,&nbsp;,,
10/02/18,@ Southern Valley/Alma,C,24,8,1,L,2,6,,39,&nbsp;,,
10/04/18,Polk County,C,11,23,3,L,6,8,,33,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,
10/04/18,Twin River,C,24,16,2,L,1,10,,36,Site: C-4 District Tournament @ Central City,C-4 District Tournament @ Central City,

TotalPoints:,
Win %:,34.615%
Average Points:,38.038
