2021-2022 Girls Basketball Team Report for Columbus Lakeview
This report was generated on 11/28/22 at 1:13 pm CST

Columbus Lakeview (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Crete,B,9,15,3,W,40,25,,46,&nbsp;,,
12/04/21,Boone Central,C1,8,16,3,W,41,31,,44,&nbsp;,,
12/10/21,@ Aurora,B,6,17,3,L,33,39,,35,&nbsp;,,
12/11/21,@ Wayne,C1,12,13,3,L,27,45,,33,&nbsp;,,
12/14/21,Logan View-Scribner-Snyder,C1,7,17,3,W,52,30,,44,&nbsp;,,
12/18/21,David City,C1,19,5,1,L,35,43,,39,&nbsp;,,
12/21/21,@ Clarkson/Leigh,C2,18,7,2,W,34,31,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/28,Schuyler,B,1,21,4,W,46,2,,43,Columbus Chamber Holiday Tournament,Columbus Scotus,
12/29,Columbus Scotus,C1,16,9,2,W,35,34,,47,Columbus Chamber Holiday Tournament,Columbus Scotus,
01/06/22,@ Douglas County West,C1,11,12,3,W,45,20,,44,&nbsp;,,
01/07/22,Northwest,B,13,12,2,L,36,47,,38,&nbsp;,,
01/11/22,Pierce,C1,16,9,2,W,30,27,(OT),47,&nbsp;,,
01/14/22,@ Centennial,C2,9,16,3,W,59,22,,44,&nbsp;,,
01/15/22,@ Aquinas Catholic,D1,4,19,4,W,38,18,,41,&nbsp;,,
01/18/22,@ Milford,C1,15,9,2,L,37,46,,36,&nbsp;,,
01/21/22,Schuyler,B,1,21,4,W,57,10,,43,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Aurora,B,6,17,3,L,29,33,,35,Central Conference,Seward High School,
01/29,Holdrege,B,11,14,3,L,26,32,,35,Central Conference,Seward High School,
02/01/22,Seward,B,6,19,4,W,49,40,,43,&nbsp;,,
02/05/22,@ York,B,21,4,1,L,32,61,,41,&nbsp;,,
02/08/22,Columbus Scotus,C1,16,9,2,L,23,24,,36,&nbsp;,,
02/10/22,Central City,C1,1,23,4,W,36,12,,41,&nbsp;,,
02/15/22,Columbus Scotus,C1,16,9,2,L,29,37,,36,Subdistrict C1-8 Tournament,Lakeview High School,

TotalPoints:,
Win %:,56.522%
Average Points:,40.783
