2019-2020 Softball Team Report for Beatrice
This report was generated on 06/18/20 at 10:40 am CDT

Beatrice (29-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Norris,B,20,8,2,W,5,2,,47,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/22/19,Southern/Diller-Odell,C,11,18,3,W,12,0,,44,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/26/19,North Platte,A,27,11,2,W,11,1,,49,<font color="green">Double Dual (host: McCook)</font>,,
08/26/19,McCook,B,13,19,3,W,10,0,,44,<font color="green">Double Dual (host: McCook)</font>,,
08/29/19,Bennington,B,14,14,2,W,3,1,,47,<font color="green">Triangular (host: Raymond Central)</font>,,
08/29/19,Raymond Central,C,5,25,4,W,9,4,,41,<font color="green">Triangular (host: Raymond Central)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Softball Complex,
08/31,Omaha Gross Catholic,B,21,7,1,W,8,3,,50,LPS Invite,Doris Bair Softball Complex,
08/31,Lincoln Southeast,A,17,21,3,L,7,10,,35,LPS Invite,Doris Bair Softball Complex,
08/31,Hastings,B,28,7,1,W,12,3,,50,LPS Invite,Doris Bair Softball Complex,
09/03/19,@ Wahoo,C,14,17,3,W,5,3,,44,&nbsp;,,
09/05/19,Omaha Gross Catholic,B,21,7,1,W,10,2,,50,&nbsp;,,
09/07/19,Duchesne/Roncalli,B,18,11,2,W,12,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
09/07/19,South Sioux City,A,5,25,4,W,12,0,,43,<font color="green">Triangular (host: Beatrice)</font>,,
09/09/19,Northwest,B,22,13,2,W,3,2,,47,<font color="green">Triangular (host: Northwest)</font>,,
09/09/19,Hastings,B,28,7,1,L,6,10,,39,<font color="green">Triangular</font>,,
09/10/19,York,B,15,13,2,W,11,1,,47,&nbsp;,,
09/12/19,@ Seward,B,20,13,2,W,5,1,,47,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Columbus Invite,Gerrard Park,
09/14,Columbus,A,4,29,4,W,11,1,,43,Columbus Invite,Gerrard Park,
09/14,Norfolk,A,23,14,2,W,3,1,,49,Columbus Invite,Gerrard Park,
09/14,Elkhorn,A,27,3,1,W,5,2,,52,Columbus Invite,Gerrard Park,
09/19/19,@ Omaha Skutt Catholic,B,27,2,1,L,7,12,,39,&nbsp;,,
09/24/19,@ Ralston,B,10,19,3,W,12,3,,44,&nbsp;,,
09/26/19,Crete,B,29,4,1,W,8,6,,50,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Columbus,A,4,29,4,W,11,1,,43,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Omaha Marian,A,21,5,1,L,0,4,,41,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/28,Lincoln North Star,A,28,10,2,W,5,3,,49,Lincoln Southeast Invite,Doris Bair Softball Complex,
10/03/19,Platteview,B,13,14,3,W,16,3,,44,<font color="green">Triangular (host: Beatrice)</font>,,
10/03/19,Waverly,B,20,12,2,W,3,2,,47,<font color="green">Triangular (host: Beatrice)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,RCC Tournament,Ralston- Crown and Wager Fields,
10/07/19,@ Crete,B,29,4,1,W,7,4,,50,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/07/19,NEN,B,18,8,2,W,12,0,,47,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/08/19,@ Crete,B,29,4,1,W,10,2,,50,Subdistrict B-5 Tournament,Cardinal Softball Field,
10/12/19,York,B,15,13,2,W,11,1,,47,Site: B-2 District Final @ Beatrice - Game 1,B-2 District Final @ Beatrice - Game 1,
10/12/19,York,B,15,13,2,W,10,0,,47,Site: B-2 District Final @ Beatrice - Game 2,B-2 District Final @ Beatrice - Game 2,

TotalPoints:,
Win %:,87.879%
Average Points:,45.848
