2019-2020 Volleyball Team Report for Spalding Academy
This report was generated on 06/18/20 at 10:10 am CDT

Spalding Academy (4-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Kenesaw,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/29/19,Heartland Lutheran,D2,11,19,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/30/19,@ Harvard,D1,13,11,2,L,0,3,,38,&nbsp;,,
09/05/19,Humphrey St. Francis,D2,22,4,1,L,0,3,,39,&nbsp;,,
09/10/19,Wakefield-Allen,C1,19,13,2,L,0,2,,40,<font color="green">Triangular (host: Madison)</font>,,
09/10/19,Madison,C2,3,26,4,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/12/19,Omaha Nation,D1,12,15,3,L,0,2,,35,<font color="green">Triangular (host: Santee)</font>,,
09/12/19,Santee,D2,2,21,4,W,2,1,,41,<font color="green">Triangular (host: Santee)</font>,,
09/19/19,St. Mary's,D2,10,16,3,L,1,3,,33,&nbsp;,,
09/24/19,CWC,D1,30,2,1,L,0,2,,41,<font color="green">Double Triangular (host: CWC)</font>,,
09/24/19,Stuart,D2,19,13,2,L,0,2,,36,<font color="green">Double Triangular (host: CWC)</font>,,
10/01/19,St. Edward,D2,3,21,4,W,2,1,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/01/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
10/03/19,Twin Loup,D2,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
10/03/19,South Loup (Callaway/Arnold),C2,26,4,1,L,0,2,,42,<font color="green">Triangular (host: Twin Loup)</font>,,
10/08/19,Fullerton,D1,18,10,2,L,0,2,,38,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10/19,Anselmo-Merna,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/10/19,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
10/12,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin  (4-Team Round Robin),Humphrey,
10/12,Howells-Dodge,C2,18,13,2,L,0,2,,39,Humphrey-LHF Round Robin ,Humphrey,
10/12,Twin River,D1,9,21,3,L,0,2,,35,Humphrey-LHF Round Robin ,Humphrey,
10/12,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,38,Humphrey-LHF Round Robin ,Humphrey,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Elba,D2,2,26,4,W,3,0,,41,Goldenrod Conference,Cedar Rapids,
10/17,Nebraska Christian,D2,21,7,1,L,0,3,,39,Goldenrod Conference,Cedar Rapids,
10/22/19,@ Burwell,C2,14,9,2,L,0,3,,39,&nbsp;,,
10/24/19,Palmer,D1,4,21,4,L,1,2,,32,<font color="green">Triangular (host: Palmer)</font>,,
10/24/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Palmer)</font>,,
10/28/19,Riverside,D2,9,20,3,L,0,3,,33,Subdistrict D2-5 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,14.286%
Average Points:,37.500
