2020-2021 Softball Team Report for Chadron
This report was generated on 08/11/21 at 12:23 pm CDT

Chadron (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ Southern Valley/Alma,C,26,10,2,L,1,8,,36,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Lexington,B,16,17,3,L,0,12,,33,Lexington Invite,Lexington,
08/22,Gothenburg,C,10,20,3,W,7,6,,44,Lexington Invite,Lexington,
08/22,Adams Central,B,22,15,2,L,0,11,,36,Lexington Invite,Lexington,
08/25/20,@ Alliance,B,5,25,4,W,5,3,,41,&nbsp;,,
09/01/20,Scottsbluff,B,28,9,1,L,4,17,,39,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,North Platte,A,29,9,1,L,0,16,,41,McCook Invite,McCook,
09/05,Holdrege,B,11,19,3,L,5,12,,33,McCook Invite,McCook,
09/05,Alliance,B,5,25,4,L,2,11,,30,McCook Invite,McCook,
09/08/20,@ Gering,B,22,11,2,L,2,6,,36,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Alliance,B,5,25,4,W,9,8,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Gering,B,22,11,2,L,0,10,,36,Twin City Softball Invite ,Scottsbluff ,
09/12,Gothenburg,C,10,20,3,W,12,9,,44,Twin City Softball Invite ,Scottsbluff ,
09/15/20,Alliance,B,5,25,4,W,6,5,,41,&nbsp;,,
09/18/20,@ Chase County,C,0,24,4,W,15,7,,41,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Alliance,B,5,25,4,W,9,4,,41,North Platte Invite,Dowhower Softball Complex ,
09/19,North Platte,A,29,9,1,L,4,12,,41,North Platte Invite,Dowhower Softball Complex ,
09/19,Gering,B,22,11,2,L,7,13,,36,North Platte Invite,Dowhower Softball Complex ,
09/22/20,Gering,B,22,11,2,L,1,17,,36,&nbsp;,,
09/24/20,Gothenburg,C,10,20,3,L,4,12,,33,Site: Ogallala,Ogallala,
09/24/20,Cozad,C,15,16,3,L,0,8,,33,Site: Ogallala,Ogallala,
09/29/20,@ Scottsbluff,B,28,9,1,L,2,11,,39,&nbsp;,,
10/03/20,Alliance,B,5,25,4,L,5,8,,30,<font color="green">Triangular (host: Alliance)</font>,,
10/03/20,Chase County,C,0,24,4,W,12,0,,41,<font color="green">Triangular (host: Alliance)</font>,,
10/05/20,Gering,B,22,11,2,L,6,7,,36,Subdistrict B-10 Tournament,Scottsbluff High School,
10/05/20,Alliance,B,5,25,4,W,11,6,,41,Subdistrict B-10 Tournament,Scottsbluff High School,
10/06/20,Gering,B,22,11,2,L,8,19,,36,Subdistrict B-10 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,33.333%
Average Points:,37.593
