2022-2023 Wrestling Team Report for Twin River
This report was generated on 03/06/24 at 2:17 pm CST

Twin River (0-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Broken Bow Invitational  (1-Day Tourney),Broken Bow,
12/08/22,Columbus Lakeview,B,&nbsp;,,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
12/22/22,David City,C,<font color="green">Double Dual (host: Twin River)</font>,,
12/22/22,Milford,C,<font color="green">Double Dual (host: Twin River)</font>,,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/03/23,St. Paul,C,&nbsp;,,
01/05/23,Neligh-Oakdale,D,<font color="green">Triangular (host: Battle Creek)</font>,,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/13,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/26/23,Weeping Water,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/26/23,Palmer,D,&nbsp;,,
01/26/23,Plainview,D,<font color="green">Double Dual (host: Twin River)</font>,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04,(To Be Determined),,Grand Island Central Catholic Invite (1-Day Tourney),Grand Island,

TotalPoints:,
Win %:,0.000%
Average Points:,36.000
