2019-2020 Boys Basketball Team Report for Papillion-LaVista South
This report was generated on 04/28/20 at 9:35 am CDT

Papillion-LaVista South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/05,Grand Island,A,17,8,2,W,75,50,,47,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/07,Millard North,A,22,3,1,L,63,79,,39,HAC/Metro Challenge,Lincoln High /Millard North/Grand Island/PL-South,
12/13/19,@ Gretna,A,11,13,3,L,43,51,,33,&nbsp;,,
12/14/19,Omaha Westside,A,18,6,1,L,58,65,,39,&nbsp;,,
12/20/19,Millard West,A,8,14,3,W,70,67,,44,&nbsp;,,
12/21/19,@ Norfolk,A,8,17,3,W,58,46,,44,&nbsp;,,
12/27-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/28,Omaha Westside,A,18,6,1,W,61,60,,50,Metro Holiday Tournament,Ralston Arena,
12/31,Omaha South,A,19,5,1,W,71,68,,50,Metro Holiday Tournament,Ralston Arena,
01/02,Millard North,A,22,3,1,L,66,77,,39,Metro Holiday Tournament,Ralston Arena,
01/07/20,Elkhorn,A,17,7,2,W,70,52,,47,&nbsp;,,
01/10/20,Papillion-LaVista,A,16,9,2,W,55,46,,47,&nbsp;,,
01/11/20,Omaha Burke,A,10,13,3,W,88,57,,44,&nbsp;,,
01/16/20,@ Omaha North,A,10,15,3,W,69,51,,44,&nbsp;,,
01/18/20,@ Lincoln Southwest,A,10,16,3,W,73,55,,44,&nbsp;,,
01/24/20,@ Omaha Benson,A,8,15,3,L,54,73,,33,&nbsp;,,
01/25/20,Elkhorn South,A,8,16,3,W,83,75,,44,&nbsp;,,
02/01/20,@ Omaha Northwest,A,4,19,4,W,79,35,,41,&nbsp;,,
02/07/20,Omaha Bryan,A,3,20,4,W,77,64,,41,&nbsp;,,
02/11/20,@ Millard North,A,22,3,1,L,56,61,,39,&nbsp;,,
02/14/20,@ Bellevue East,A,9,14,3,W,73,60,,44,&nbsp;,,
02/15/20,Lincoln Southeast,A,14,11,2,W,51,49,,47,&nbsp;,,
02/18/20,@ Omaha South,A,19,5,1,W,64,55,,50,&nbsp;,,
02/21/20,Creighton Preparatory School,A,19,7,2,W,75,52,,47,&nbsp;,,
02/29/20,Lincoln Northeast,A,11,16,3,L,52,54,,33,District A-5 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,42.917
