2018-2019 Boys Basketball Team Report for Sutton
This report was generated on 03/13/19 at 8:53 am CDT

Sutton (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Friend,D2,1,22,4,W,83,27,,41,&nbsp;,,
12/04/18,Nebraska Christian,C2,10,15,3,W,78,37,,44,&nbsp;,,
12/08/18,Lincoln Christian,C1,17,9,2,W,74,60,,49,&nbsp;,,
12/11/18,@ BDS ,C2,14,8,2,W,58,26,,47,&nbsp;,,
12/14/18,Hastings St. Cecilia,C2,11,13,3,W,70,42,,44,&nbsp;,,
12/20/18,Centura,C2,16,8,2,W,73,46,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Douglas County West,C1,11,13,3,W,62,52,,46,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C1,10,13,3,W,46,28,,46,David City Holiday Tournament,David City,
01/03/19,@ Cross County,C2,14,11,2,W,58,57,,47,&nbsp;,,
01/04/19,@ Centennial,C2,23,2,1,L,45,53,,39,&nbsp;,,
01/10/19,@ Wood River,C1,11,13,3,W,49,34,,46,&nbsp;,,
01/11/19,@ Thayer Central,C2,2,19,4,W,74,17,,41,&nbsp;,,
01/15/19,@ Ravenna,C2,7,13,3,W,91,44,,44,&nbsp;,,
01/17/19,@ Fairbury,C1,8,15,3,W,47,22,,46,&nbsp;,,
01/19/19,Heartland,D1,14,8,2,W,66,21,,47,&nbsp;,,
01/24/19,Sandy Creek,C2,5,18,4,W,66,39,,41,&nbsp;,,
01/26/19,@ Milford,C1,21,5,1,L,42,49,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/29,Fairbury,C1,8,15,3,W,63,34,,46,Southern Nebraska Conference,Centennial,
01/31,Milford,C1,21,5,1,W,71,60,,52,Southern Nebraska Conference,Centennial,
02/02,Centennial,C2,23,2,1,W,62,47,,50,Southern Nebraska Conference,Centennial,
02/05/19,@ Wilber-Clatonia,C2,14,9,2,W,51,38,,47,&nbsp;,,
02/08/19,@ Fillmore Central,C1,3,19,4,W,55,32,,43,&nbsp;,,
02/15/19,Superior,C2,5,15,3,W,77,29,,44,&nbsp;,,
02/19/19,BDS ,C2,14,8,2,W,61,30,,47,Subdistrict C2-2 Tournament,Fairbury High School,
02/21/19,Tri County,C2,19,6,1,W,63,59,,50,Subdistrict C2-2 Tournament,Fairbury High School,
02/25/19,Centura,C2,16,8,2,W,47,45,,47,District Final C2-3 Tournament,@ Grand Island HS,

TotalPoints:,
Win %:,92.308%
Average Points:,45.462
