2020-2021 Girls Basketball Team Report for Milford
This report was generated on 08/11/21 at 12:09 pm CDT

Milford (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Fillmore Central,C2,10,12,3,W,53,48,,44,&nbsp;,,
12/11/20,Fairbury,C1,11,13,3,W,42,40,,44,&nbsp;,,
12/12/20,@ Lincoln Lutheran,C1,19,2,1,L,34,42,,39,&nbsp;,,
12/15/20,Ashland-Greenwood,B,14,11,2,L,42,45,,38,&nbsp;,,
12/18/20,@ Centennial,C2,23,2,1,L,44,51,,39,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Central City/Milford,
12/21,BDS ,D1,18,7,2,W,50,38,,47,Runza Holiday Tournament,Central City/Milford,
12/22/20,@ North Bend Central,C1,21,3,1,L,27,50,,39,&nbsp;,,
12/28,Cross County,C2,20,5,1,L,34,48,,39,Runza Holiday Tournament,Central City/Milford,
12/30,Central City,C1,8,15,3,W,56,41,,44,Runza Holiday Tournament,Central City/Milford,
01/02/21,Falls City,C1,9,13,3,W,50,17,,44,Site: Auburn,Auburn,
01/08/21,@ Malcolm,C1,21,2,1,L,33,46,,39,&nbsp;,,
01/09/21,David City,C1,16,8,2,W,46,40,,47,&nbsp;,,
01/12/21,@ Syracuse,C1,21,3,1,L,31,39,,39,&nbsp;,,
01/14/21,@ Raymond Central,C1,4,16,4,W,33,29,,41,&nbsp;,,
01/16/21,Thayer Central,C2,13,8,2,W,47,45,,47,&nbsp;,,
01/19/21,@ Columbus Lakeview,C1,9,13,3,W,46,41,,44,&nbsp;,,
01/22/21,@ Elmwood-Murdock,D1,12,11,2,W,58,35,,47,&nbsp;,,
01/26/21,Sutton,C2,19,7,2,W,55,47,,47,&nbsp;,,
01/29/21,@ Wilber-Clatonia,C2,5,16,4,W,50,19,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Fairbury,C1,11,13,3,L,30,52,,33,Southern Nebraska Conference,Centennial High School/TBD,
02/12/21,Sandy Creek,C2,1,22,4,W,57,19,,41,&nbsp;,,
02/16/21,Lincoln Lutheran,C1,19,2,1,L,19,36,,39,Subdistrict C1-2 Tournament,Malcolm High School,

TotalPoints:,
Win %:,59.091%
Average Points:,41.909
