2020-2021 Girls Basketball Team Report for Kearney Catholic
This report was generated on 08/11/21 at 12:09 pm CDT

Kearney Catholic (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sutton,C2,19,7,2,L,40,49,,36,&nbsp;,,
12/05/20,Holdrege,B,11,10,2,W,45,36,,49,&nbsp;,,
12/11/20,Ord,C1,16,6,2,L,23,63,,36,&nbsp;,,
12/12/20,Alliance,B,1,22,4,W,52,19,,43,&nbsp;,,
12/15/20,@ Ravenna,C2,19,7,2,L,32,47,,36,&nbsp;,,
12/18/20,Hastings,B,12,11,2,L,41,49,,38,&nbsp;,,
12/22/20,@ Boone Central,C1,6,16,3,W,42,27,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,York,B,20,3,1,L,33,53,,41,Amherst Holiday Tournament ,Amherst,
12/31,Amherst,D1,10,12,3,W,35,34,,44,Amherst Holiday Tournament ,Amherst,
01/02/21,Minden,C1,12,12,2,W,56,44,,47,&nbsp;,,
01/08/21,Grand Island Central Catholic,C1,21,2,1,L,36,38,,39,&nbsp;,,
01/09/21,@ North Platte,A,16,6,2,L,46,49,,39,&nbsp;,,
01/12/21,Lexington,B,4,18,4,W,59,26,,43,&nbsp;,,
01/14/21,Broken Bow,C1,23,1,1,L,49,67,,39,&nbsp;,,
01/16/21,@ Hastings St. Cecilia,C1,22,2,1,L,26,37,,39,&nbsp;,,
01/21/21,@ Aurora,B,11,12,3,L,31,38,,35,&nbsp;,,
01/23/21,Aquinas Catholic,C2,4,18,4,W,47,21,,41,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Home Sites & Boys Town,
01/27,Omaha Concordia,C1,3,20,4,W,54,36,,41,Centennial Conference Tournament,Home Sites & Boys Town,
01/28,Archbishop Bergan,D1,15,9,2,W,32,27,,47,Centennial Conference Tournament,Home Sites & Boys Town,
01/29,Hastings St. Cecilia,C1,22,2,1,L,34,36,,39,Centennial Conference Tournament,Home Sites & Boys Town,
02/04/21,Adams Central,C1,14,9,2,L,44,47,,36,&nbsp;,,
02/06/21,Columbus Scotus,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Lincoln Christian,C1,11,11,2,L,35,39,,36,&nbsp;,,
02/16/21,Adams Central,C1,14,9,2,W,66,58,,47,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,
02/18/21,@ Hastings St. Cecilia,C1,22,2,1,L,25,40,,39,Subdistrict C1-9 Tournament,Hastings St. Cecilia Chapman Gymnasium,

TotalPoints:,
Win %:,41.667%
Average Points:,40.583
