2021-2022 Boys Basketball Team Report for Sandy Creek
This report was generated on 11/28/22 at 11:47 am CST

Sandy Creek (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Wood River,C1,20,7,2,W,54,39,,49,&nbsp;,,
12/04/21,David City,C1,3,21,4,W,42,26,,43,&nbsp;,,
12/09/21,@ Centennial,C1,16,8,2,L,36,39,(OT),38,&nbsp;,,
12/11/21,Shelby-Rising City,D1,10,13,3,W,50,13,,44,&nbsp;,,
12/14/21,Holdrege,C1,7,16,3,W,55,47,,46,&nbsp;,,
12/17/21,@ Wilber-Clatonia,C1,6,18,3,W,47,38,,46,&nbsp;,,
12/21/21,Doniphan-Trumbull,C2,21,3,1,L,48,62,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Blizzard Battle,Centura,
12/28,Fort Calhoun,C1,20,5,1,L,29,57,,41,Blizzard Battle,Centura,
12/29,Centura,C1,14,11,2,L,36,42,,38,Blizzard Battle,Centura,
01/06/22,@ Hastings St. Cecilia,C2,18,8,2,L,40,54,,36,&nbsp;,,
01/07/22,@ St. Paul,C1,9,13,3,L,50,53,,35,&nbsp;,,
01/11/22,@ Deshler,D2,4,20,4,W,57,26,,41,&nbsp;,,
01/15/22,Superior,C2,6,18,3,W,49,33,,44,&nbsp;,,
01/21/22,Blue Hill,D1,16,10,2,W,56,51,,47,&nbsp;,,
01/22/22,Thayer Central,D1,8,15,3,W,42,30,,44,&nbsp;,,
01/25/22,@ Fairbury,C1,10,14,3,L,45,54,,35,&nbsp;,,
01/27/22,Sutton,C2,5,19,4,W,48,31,,41,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,SNC Tournament,Centennial,
02/01,David City,C1,3,21,4,W,49,28,,43,SNC Tournament,Centennial,
02/03,Heartland,C2,15,9,2,W,65,49,,47,SNC Tournament,Centennial,
02/05,Centennial,C1,16,8,2,L,53,61,,38,SNC Tournament,Centennial,
02/08/22,@ Fillmore Central,C1,9,14,3,W,53,34,,46,&nbsp;,,
02/11/22,Milford,C1,21,6,1,L,42,56,,41,&nbsp;,,
02/18/22,@ Heartland,C2,15,9,2,W,60,44,,47,&nbsp;,,
02/22/22,Sutton,C2,5,19,4,W,59,39,,41,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/24/22,@ Hastings St. Cecilia,C2,18,8,2,L,30,31,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,60.000%
Average Points:,41.840
