2020-2021 Volleyball Team Report for Kearney Catholic
This report was generated on 08/05/21 at 1:37 pm CDT

Kearney Catholic (30-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Columbus Scotus,C1,12,13,3,W,3,1,,44,&nbsp;,,
08/29/20,Hastings St. Cecilia,C1,23,9,2,W,2,1,,47,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
08/29/20,Aquinas Catholic,C2,10,21,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
09/08/20,@ South Loup (Callaway/Arnold),C2,22,8,2,W,3,0,,47,&nbsp;,,
09/10/20,Adams Central,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/10/20,Blue Hill,C2,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,Harvest Festival Invite (2/3-Day Tournament),Gothenburg High School,
09/18,Ogallala,C1,24,11,2,W,2,1,,47,Harvest Festival Invite,Gothenburg High School,
09/18,Aurora,B,22,12,2,L,1,2,,38,Harvest Festival Invite,Gothenburg High School,
09/18,Minden,C1,11,22,3,W,2,0,,44,Harvest Festival Invite,Gothenburg High School,
09/19,York,B,27,8,1,W,2,0,,52,Harvest Festival Invite,Gothenburg High School,
09/19,Gothenburg,C1,23,12,2,W,2,0,,47,Harvest Festival Invite,Gothenburg High School,
09/19,St. Paul,C1,32,0,1,L,1,2,,39,Harvest Festival Invite,Gothenburg High School,
09/22/20,@ Centura,C2,18,14,2,W,3,0,,47,&nbsp;,,
09/24/20,Lexington,B,17,17,2,W,2,0,,49,<font color="green">Triangular (host: Lexington)</font>,,
09/24/20,Northwest,B,16,15,2,W,2,1,,49,<font color="green">Triangular (host: Lexington)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Aurora,B,22,12,2,W,2,1,,49,Aurora Invite,Aurora High School,
09/26,Lincoln Christian,C1,9,20,3,W,2,0,,44,Aurora Invite,Aurora High School,
09/26,Columbus Lakeview,C1,28,5,1,W,2,0,,50,Aurora Invite,Aurora High School,
09/29/20,Grand Island Central Catholic,C1,24,4,1,L,0,3,,39,&nbsp;,,
10/01/20,Ord,C1,21,9,2,W,3,0,,47,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Columbus Chamber Tournament (1-Day Tournament, >4 Teams),Columbus Scotus,
10/03,Hastings,B,15,17,3,W,2,0,,46,Columbus Chamber Tournament,Columbus Scotus,
10/03,Columbus Lakeview,C1,28,5,1,W,2,0,,50,Columbus Chamber Tournament,Columbus Scotus,
10/03,Norfolk Catholic,C2,23,7,1,W,2,0,,50,Columbus Chamber Tournament,Columbus Scotus,
10/06/20,North Platte,A,21,11,2,W,3,0,,50,&nbsp;,,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),GICC/Higher Seeds,
10/08,Bishop Neumann,C1,16,13,2,W,2,1,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/08,Archbishop Bergan,D1,24,10,2,W,2,1,,47,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Columbus Scotus,C1,12,13,3,W,2,1,,44,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Grand Island Central Catholic,C1,24,4,1,W,2,1,,50,Centennial Conference Tournament,GICC/Higher Seeds,
10/10,Omaha Concordia,C1,7,26,4,W,2,0,,41,Centennial Conference Tournament,GICC/Higher Seeds,
10/15/20,Broken Bow,C1,29,4,1,L,2,3,,39,&nbsp;,,
10/20/20,@ Overton,C2,26,2,1,L,1,3,,39,&nbsp;,,
10/22/20,@ Ravenna,C2,12,19,3,W,3,0,,44,&nbsp;,,
10/26/20,Minden,C1,11,22,3,W,3,0,,44,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,
10/27/20,Adams Central,C1,22,11,2,W,3,0,,47,Subdistrict C1-9 Tournament,Cope Coliseum - Kearney Catholic HS,
10/31/20,@ Malcolm,C1,19,9,2,W,3,0,,47,District Final C1-3 Tournament,Aurora,

TotalPoints:,
Win %:,85.714%
Average Points:,45.771
