2022-2023 Volleyball Team Report for Hampton
This report was generated on 08/04/23 at 9:07 am CDT

Hampton (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27-08/27,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell Public School,
08/27,Alma,D1,20,10,2,L,0,2,,38,Axtell Invitational,Axtell Public School,
08/27,Neligh-Oakdale,D2,5,22,4,W,2,1,,41,Axtell Invitational,Axtell Public School,
08/27,Medicine Valley,D2,12,11,2,L,1,2,,36,Axtell Invitational,Axtell Public School,
08/30/22,East Butler,D1,15,17,3,W,2,1,,46,<font color="green">Triangular (host: East Butler)</font>,,
08/30/22,McCool Junction,D1,9,20,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
09/01/22,Exeter-Milligan,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/01/22,BDS ,D1,26,5,1,L,0,2,,41,<font color="green">Triangular (host: Hampton)</font>,,
09/08/22,Dorchester,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Dorchester)</font>,,
09/08/22,Giltner,D2,9,21,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/10,Silver Lake,D1,19,12,2,L,0,2,,38,Loomis Tournament,Loomis,
09/10,Loomis,D1,16,13,2,L,0,2,,38,Loomis Tournament,Loomis,
09/10,Franklin,D2,4,24,4,W,2,0,,41,Loomis Tournament,Loomis,
09/13/22,@ Shelby/Rising City,C2,21,10,2,L,0,3,,39,&nbsp;,,
09/15/22,Osceola,D2,10,18,3,W,3,1,,44,&nbsp;,,
09/20/22,Heartland,D1,14,17,3,L,0,3,,35,&nbsp;,,
09/22/22,Kenesaw,D1,13,18,3,W,3,1,,46,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton Public School,
09/24,Clarkson/Leigh,C2,26,6,1,L,0,2,,42,Hampton Tournament,Hampton Public School,
09/24,Silver Lake,D1,19,12,2,L,0,2,,38,Hampton Tournament,Hampton Public School,
09/24,Mead,D2,9,20,3,W,2,0,,44,Hampton Tournament,Hampton Public School,
09/27/22,Fullerton,C2,20,6,1,L,0,3,,42,&nbsp;,,
09/29/22,@ Red Cloud,D1,10,18,3,L,2,3,,35,&nbsp;,,
10/04/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
10/04/22,Meridian,D1,27,4,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/11/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/11/22,Cross County,C2,29,4,1,L,0,2,,42,<font color="green">Triangular (host: Hampton)</font>,,
10/13/22,Nebraska Lutheran,D2,8,20,3,W,3,2,,44,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York Auditorium/York High School,
10/15,Shelby/Rising City,C2,21,10,2,L,0,2,,39,Crossroads Conference,York Auditorium/York High School,
10/18,East Butler,D1,15,17,3,L,1,2,,35,Crossroads Conference,York Auditorium/York High School,
10/24/22,Exeter-Milligan,D2,19,12,2,L,0,3,,36,Subdistrict D2-2 Tournament,High Plains Community High School,

TotalPoints:,
Win %:,27.586%
Average Points:,39.621
