2022-2023 Wrestling Team Report for O'Neill
This report was generated on 03/06/24 at 2:17 pm CST

O'Neill (5-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/16-12/17,(To Be Determined),,Valentine Invite (2-Day Tourney),Valentine,
01/06-01/06,(To Be Determined),,Mid Dakota Monster  (2-Day Tourney),Presho, SD,
01/10/23,@ Northwest,B,&nbsp;,,
01/14,(To Be Determined),,Gothenburg Invite (1-Day Tourney),Gothenburg High School ,
01/14,Sidney,B,Gothenburg Invite,Gothenburg High School ,
01/14,Broken Bow,C,Gothenburg Invite,Gothenburg High School ,
01/14,Alliance,B,Gothenburg Invite,Gothenburg High School ,
01/14,Waverly,B,Gothenburg Invite,Gothenburg High School ,
01/14,Colby KS,B,Gothenburg Invite,Gothenburg High School ,
01/17/23,Valentine,C,<font color="green">Triangular (host: Valentine)</font>,,
01/17/23,Winner SD,C,<font color="green">Triangular (host: Valentine)</font>,,
01/21,(To Be Determined),,Mid State Conference (1-Day Tourney),Norfolk Catholic,
01/24/23,Battle Creek,C,&nbsp;,,
01/24/23,Pierce,C,&nbsp;,,
01/24/23,St. Paul,C,&nbsp;,,
01/26/23,Wayne,B,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
01/26/23,Crofton/Bloomfield,C,<font color="green">Triangular (host: Crofton/Bloomfield)</font>,,
01/28,(To Be Determined),,Dale Bonge Invitational- Boone Central (1-Day Tourney),Boone Central,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,38.462%
Average Points:,39.769
