2020-2021 Baseball Team Report for Central City/Fullerton/Centura
This report was generated on 08/11/21 at 11:59 am CDT

Central City/Fullerton/Centura (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/21,@ Branched Oak,B,10,11,3,W,10,0,,44,&nbsp;,,
03/20/21,Thurston-Cuming County,B,6,10,3,W,14,4,,44,&nbsp;,,
03/27/21,GACC-SS-WPB,B,7,10,3,W,7,1,,44,&nbsp;,,
03/30/21,@ Hastings,B,20,5,1,L,0,9,,39,&nbsp;,,
04/01/21,Adams Central,B,13,8,2,W,10,0,,47,&nbsp;,,
04/05/21,St. Paul / Palmer,B,6,8,3,W,8,5,,44,&nbsp;,,
04/06/21,@ Twin River,B,2,15,4,W,15,3,,41,&nbsp;,,
04/08/21,Fort Calhoun,B,7,11,3,W,13,3,,44,&nbsp;,,
04/09/21,Fairbury,B,4,11,3,W,23,4,,44,&nbsp;,,
04/12/21,@ Maxwell St. Pat's,B,0,8,4,W,13,1,,41,&nbsp;,,
04/13/21,@ Crete,B,4,17,4,W,14,7,,41,&nbsp;,,
04/15/21,@ Wayne,B,13,8,2,L,2,4,,36,&nbsp;,,
04/16/21,Auburn,B,1,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/21,@ Douglas County West,B,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ St. Paul / Palmer,B,6,8,3,W,17,5,,44,&nbsp;,,
04/22/21,Platte Valley,B,11,12,3,L,18,21,,33,&nbsp;,,
04/24-04/24,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
04/24,Seward,B,13,8,2,L,4,10,,36,Seward Invitational ,Seward,
04/24,Branched Oak,B,10,11,3,W,8,3,,44,Seward Invitational ,Seward,
04/26/21,Lincoln Christian,B,7,8,3,W,12,2,,44,&nbsp;,,
04/27/21,@ Adams Central,B,13,8,2,W,4,2,,47,&nbsp;,,
04/29/21,Omaha North,A,8,19,3,W,13,2,,46,<font color="green">Triangular (host: Omaha North)</font>,,
04/29/21,Twin River,B,2,15,4,W,10,0,,41,<font color="green">Triangular (host: Omaha North)</font>,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Lincoln High,A,7,17,3,W,15,0,,46,Lincoln High Invitational ,Sherman Field,
05/01,Beatrice,B,14,6,2,L,1,2,,36,Lincoln High Invitational ,Sherman Field,
05/07/21,Omaha Gross Catholic,B,9,15,3,W,4,2,,44,District B-6 Tournament,,
05/08/21,Platteview,B,8,15,3,W,2,0,,44,District B-6 Tournament,,

TotalPoints:,
Win %:,79.167%
Average Points:,42.250
