2010-2011 Softball Team Report for Blue Hill
This report was generated on 04/04/14 at 11:45 pm CDT

Blue Hill (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Adams Central,B,14,15,3,L,3,11,,35,<font color="green">Triangular (host: Blue Hill)</font>,,
08/26/10,Fairbury,C,12,17,3,L,2,12,,33,<font color="green">Triangular (host: Blue Hill)</font>,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Alliance,B,1,24,4,W,12,0,,43,Lexington Invite,Lexington/Holdrege,
08/28,Chadron,B,10,19,3,L,5,7,,35,Lexington Invite,Lexington/Holdrege,
08/28,Minden,C,0,24,4,W,15,8,,41,Lexington Invite,Lexington/Holdrege,
08/28,Gothenburg,C,17,12,2,L,0,7,,36,Lexington Invite,Lexington/Holdrege,
08/31/10,@ Southern Valley,C,13,14,3,W,11,2,,44,&nbsp;,,
09/07/10,@ Adams Central,B,14,15,3,L,6,11,,35,&nbsp;,,
09/09/10,@ St. Paul,C,19,7,2,L,2,14,,36,&nbsp;,,
09/14/10,@ Friend,C,22,2,1,L,0,12,(3 in.),39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wisner-Pilger,C,9,18,3,L,0,9,,33,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Wilber-Clatonia,C,11,18,3,L,6,7,(8 in.),33,Wilber-Clatonia Quad Tourney,Wilber,
09/18,Southern,C,16,12,2,L,1,7,,36,Wilber-Clatonia Quad Tourney,Wilber,
09/20/10,Central City,C,2,21,4,W,11,1,,41,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Central City Tournament,Central City,
09/25,Central City,C,2,21,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/25,O'Neill,B,16,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,Central City Tournament,Central City,
09/27/10,High Plains Community,C,4,18,4,L,1,11,,30,<font color="green">Triangular (host: Cross County)</font>,,
09/27/10,Cross County,C,12,14,3,L,0,8,,33,<font color="green">Triangular (host: Cross County)</font>,,
09/28/10,Friend,C,22,2,1,L,0,8,,39,&nbsp;,,
10/05/10,Southern Valley,C,13,14,3,L,5,16,,33,&nbsp;,,
10/07/10,Central City,C,2,21,4,W,8,3,,41,&nbsp;,,
10/07/10,@ St. Paul,C,19,7,2,L,4,15,,36,&nbsp;,,
10/07/10,Chase County,C,0,14,4,W,14,3,,41,&nbsp;,,
10/08/10,Southern Valley,C,13,14,3,L,17,20,,33,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,36.636
