2005-2006 Boys Basketball Team Report for Eustis-Farnam
This report was generated on 08/03/21 at 10:10 am CDT

Eustis-Farnam (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Cambridge,D1,21,3,1,L,40,60,,38,&nbsp;,,
12/06/05,@ Wauneta-Palisade,D1,20,3,1,L,35,69,,38,&nbsp;,,
12/10/05,Paxton,D2,13,8,2,L,43,52,,33,&nbsp;,,
12/13/05,@ Bertrand,D2,4,17,4,W,44,28,,40,&nbsp;,,
12/16/05,Maywood,D2,1,17,4,W,72,41,,40,&nbsp;,,
01/06/06,@ Stapleton,D2,19,3,1,L,66,67,,38,&nbsp;,,
01/07/06,Pleasanton,D1,12,9,2,L,51,56,,33,&nbsp;,,
01/13/06,Hitchcock County,D1,9,12,3,W,51,46,,45,&nbsp;,,
01/14/06,Callaway,D1,11,8,2,L,43,50,,33,&nbsp;,,
01/17/06,Elwood,D1,9,12,3,L,42,47,,33,&nbsp;,,
01/21/06,@ Arapahoe,D1,23,2,1,L,44,59,,38,&nbsp;,,
01/24/06,Arnold,D2,9,12,3,W,63,44,,45,&nbsp;,,
01/27/06,@ Maxwell,D1,16,6,2,L,55,62,,38,&nbsp;,,
01/31/06,@ Paxton,D2,13,8,2,W,50,29,,45,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Central Platte Conference Tournament,,
02/02/06,Maxwell,D1,16,6,2,L,45,48,,38,&nbsp;,,
02/04/06,@ Arnold,D2,9,12,3,W,46,33,,45,&nbsp;,,
02/07/06,Loomis,D1,12,9,2,L,42,56,,33,&nbsp;,,
02/10/06,@ Overton,D1,10,11,3,L,46,53,,33,&nbsp;,,
02/17/06,@ Medicine Valley,D1,2,17,4,W,59,46,,40,&nbsp;,,
02/21/06,Hayes Center,D1,10,11,3,W,31,29,,45,&nbsp;,,
02/23/06,@ Cambridge,D1,21,3,1,L,36,74,,38,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,38.524
