2017-2018 Boys Basketball Team Report for Kearney
This report was generated on 03/05/18 at 10:43 am CST

Kearney (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,HAC/Metro Classic,TBA,
11/30,Papillion-LaVista South,A,10,13,3,W,55,48,,44,HAC/Metro Classic,TBA,
12/02,Bellevue West,A,18,6,1,W,71,65,,50,HAC/Metro Classic,TBA,
12/08/17,Lincoln East,A,24,1,1,L,44,45,,39,&nbsp;,,
12/09/17,@ Papillion-LaVista,A,13,11,2,L,50,56,,36,&nbsp;,,
12/15/17,@ Fremont,A,6,18,3,W,67,44,,44,&nbsp;,,
12/16/17,Grand Island,A,14,10,2,W,55,39,,47,&nbsp;,,
12/22/17,Norfolk,A,12,12,2,L,40,43,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,GNAC,North Platte,
12/28,McCook,B,11,13,3,W,76,33,,44,GNAC,North Platte,
12/29,Scottsbluff,B,18,9,2,W,71,42,,47,GNAC,North Platte,
12/30,Norfolk,A,12,12,2,W,54,44,,47,GNAC,North Platte,
01/05/18,North Platte,A,5,18,4,W,73,35,,41,&nbsp;,,
01/06/18,@ Lincoln Southeast,A,4,20,4,W,70,45,,41,&nbsp;,,
01/12/18,Lincoln Northeast,A,0,24,4,W,62,36,,41,&nbsp;,,
01/13/18,@ Bellevue East,A,11,13,3,L,53,59,(OT),33,&nbsp;,,
01/19/18,@ Lincoln Pius X,A,16,8,2,L,47,60,,36,&nbsp;,,
01/20/18,Lincoln Southwest,A,14,10,2,W,59,55,,47,&nbsp;,,
01/26/18,Lincoln High,A,13,12,2,W,63,38,,47,&nbsp;,,
01/27/18,@ Omaha South,A,9,14,3,W,53,41,,44,&nbsp;,,
02/02/18,Elkhorn South,B,12,13,3,W,71,53,,44,&nbsp;,,
02/03/18,@ Omaha Bryan,A,19,5,1,L,47,56,,39,&nbsp;,,
02/09/18,@ Omaha North,A,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,Lincoln North Star,A,12,13,3,W,52,40,,44,&nbsp;,,
02/16/18,@ Millard West,A,12,12,2,W,66,54,,47,&nbsp;,,
02/23/18,Lincoln Southeast,A,4,20,4,W,82,52,,41,District A-4 Tournament,,
02/26/18,Lincoln North Star,A,12,13,3,W,51,37,,44,District A-4 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.625
