2018-2019 Girls Basketball Team Report for Lexington
This report was generated on 03/13/19 at 8:41 am CDT

Lexington (7-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Gothenburg,C1,6,17,3,W,39,30,,44,&nbsp;,,
11/30/18,@ Ogallala,C1,18,7,2,L,32,51,,36,&nbsp;,,
12/04/18,@ Minden,C1,10,14,3,L,35,43,,33,&nbsp;,,
12/06/18,Holdrege,B,4,18,4,L,40,47,(OT),30,&nbsp;,,
12/08/18,@ York,B,10,13,3,L,42,64,,33,&nbsp;,,
12/14/18,@ Northwest,B,18,5,1,L,37,53,,39,&nbsp;,,
12/18/18,North Platte,B,12,10,2,L,21,50,,36,&nbsp;,,
12/20/18,Ralston,B,0,23,4,W,42,25,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Wahoo Holiday Tournament ,Wahoo High School,
12/28,Wahoo,C1,23,1,1,L,33,58,,39,Wahoo Holiday Tournament ,Wahoo High School,
12/29,Bishop Neumann,C1,20,3,1,L,39,44,,39,Wahoo Holiday Tournament ,Wahoo High School,
01/04/19,Adams Central,C1,18,7,2,L,30,47,,36,&nbsp;,,
01/05/19,@ Hastings,B,8,10,3,L,41,47,,33,&nbsp;,,
01/08/19,@ Kearney Catholic,C1,10,11,3,L,39,45,,33,&nbsp;,,
01/11/19,@ Columbus,B,4,17,4,L,35,47,,30,&nbsp;,,
01/12/19,Sidney,B,22,3,1,L,35,46,,39,&nbsp;,,
01/15/19,@ McCook,B,10,11,3,L,39,41,,33,&nbsp;,,
01/17/19,@ Cozad,C1,5,17,4,W,48,23,,41,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/21,Holdrege,B,4,18,4,W,52,34,,41,Central Conference,York High School,
01/23,Columbus Lakeview,C1,18,7,2,W,60,56,,47,Central Conference,York High School,
01/24,Crete,B,19,5,1,L,26,53,,39,Central Conference,York High School,
01/26,Adams Central,C1,18,7,2,L,44,54,,36,Central Conference,York High School,
01/29/19,Broken Bow,C1,20,6,1,W,32,23,,50,&nbsp;,,
02/01/19,@ Grand Island Central Catholic,C1,18,6,1,L,34,45,,39,&nbsp;,,
02/02/19,Aurora,B,8,15,3,L,37,41,,33,&nbsp;,,
02/12/19,McCook,B,10,11,3,W,50,25,,44,Subdistrict B-7 Tournament,North Platte High School,
02/13/19,@ North Platte,B,12,10,2,L,27,50,,36,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,26.923%
Average Points:,37.692
