2022-2023 Girls Soccer Team Report for Omaha Northwest
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Northwest (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/18,Opponents:,,,,-,,,,,-,Omaha Northwest,Omaha Northwest,
03/20/23,@ Omaha Bryan,A,2,14,4,L,0,4,,32,&nbsp;,,
03/22/23,@ Omaha Roncalli Catholic,B,9,7,2,L,0,10,,36,&nbsp;,,
03/24/23,Omaha North,A,1,16,4,W,2,1,,43,&nbsp;,,
03/27/23,@ Papillion-LaVista South,A,7,9,3,L,0,10,,35,&nbsp;,,
03/31/23,@ Omaha Westview,A,7,11,3,L,0,6,,35,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha North,A,1,16,4,L,0,2,,32,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha Benson,A,7,12,3,L,0,1,,35,Benson Invite,Omaha Benson/Omaha North,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Papillion-LaVista South,A,7,9,3,L,1,12,,35,Metro Conference Championship,TBA/TBA,
04/07,Omaha Westview,A,7,11,3,L,1,4,,35,Metro Conference Championship,TBA/TBA,
04/10/23,Omaha Benson,A,7,12,3,L,0,5,,35,&nbsp;,,
04/14/23,@ Gretna,A,18,0,1,L,0,11,,41,&nbsp;,,
04/14-04/15,Opponents:,,,,-,,,,,-,Thomas Jefferson,Thomas Jefferson,
04/15,CB Thomas Jefferson IA,A,6,7,3,L,0,9,,35,Thomas Jefferson,Thomas Jefferson,
04/15,St. Albert IA,B,8,5,2,L,0,9,,36,Thomas Jefferson,Thomas Jefferson,
04/20/23,@ Omaha Buena Vista,A,4,11,3,L,1,2,,35,&nbsp;,,
04/21/23,Millard South,A,10,7,2,L,0,10,,38,&nbsp;,,
04/25,Lexington,B,12,5,2,L,0,7,,36,Omaha Northwest,Omaha Northwest,
04/29/23,Omaha Burke,A,5,11,3,L,0,5,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.824
